CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/03/2019;340;2;0;0
464009;11/03/2019;340;3;0;0
464009;11/03/2019;340;4;0;0
464009;11/03/2019;340;5;0;2
464009;11/03/2019;340;6;4;12
464009;11/03/2019;340;7;16;84
464009;11/03/2019;340;8;38;134
464009;11/03/2019;340;9;41;140
464009;11/03/2019;340;10;49;144
464009;11/03/2019;340;11;49;141
464009;11/03/2019;340;12;51;139
464009;11/03/2019;340;13;57;143
464009;11/03/2019;340;14;58;138
464009;11/03/2019;340;15;52;134
464009;11/03/2019;340;16;33;114
464009;11/03/2019;340;17;15;65
464009;11/03/2019;340;18;7;26
464009;11/03/2019;340;19;6;10
464009;11/03/2019;340;20;4;3
464009;11/03/2019;340;21;2;2
464009;11/03/2019;340;22;1;2
464009;11/03/2019;340;23;1;1
464009;12/03/2019;340;0;0;0
464009;12/03/2019;340;1;0;0
