CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/03/2019;ENTREES;2;0;0
464010;11/03/2019;SORTIES;2;0;0
464010;11/03/2019;ENTREES;3;0;0
464010;11/03/2019;SORTIES;3;0;0
464010;11/03/2019;ENTREES;4;0;1
464010;11/03/2019;SORTIES;4;0;0
464010;11/03/2019;ENTREES;5;1;1
464010;11/03/2019;SORTIES;5;0;0
464010;11/03/2019;ENTREES;6;0;9
464010;11/03/2019;SORTIES;6;1;0
464010;11/03/2019;ENTREES;7;8;21
464010;11/03/2019;SORTIES;7;1;1
464010;11/03/2019;ENTREES;8;20;18
464010;11/03/2019;SORTIES;8;0;0
464010;11/03/2019;ENTREES;9;34;8
464010;11/03/2019;SORTIES;9;1;1
464010;11/03/2019;ENTREES;10;15;5
464010;11/03/2019;SORTIES;10;6;1
464010;11/03/2019;ENTREES;11;15;3
464010;11/03/2019;SORTIES;11;15;1
464010;11/03/2019;ENTREES;12;5;2
464010;11/03/2019;SORTIES;12;9;4
464010;11/03/2019;ENTREES;13;26;3
464010;11/03/2019;SORTIES;13;10;4
464010;11/03/2019;ENTREES;14;22;1
464010;11/03/2019;SORTIES;14;16;0
464010;11/03/2019;ENTREES;15;9;4
464010;11/03/2019;SORTIES;15;19;1
464010;11/03/2019;ENTREES;16;0;1
464010;11/03/2019;SORTIES;16;27;12
464010;11/03/2019;ENTREES;17;5;2
464010;11/03/2019;SORTIES;17;25;21
464010;11/03/2019;ENTREES;18;1;1
464010;11/03/2019;SORTIES;18;13;20
464010;11/03/2019;ENTREES;19;1;0
464010;11/03/2019;SORTIES;19;7;6
464010;11/03/2019;ENTREES;20;1;0
464010;11/03/2019;SORTIES;20;5;6
464010;11/03/2019;ENTREES;21;0;1
464010;11/03/2019;SORTIES;21;2;3
464010;11/03/2019;ENTREES;22;0;0
464010;11/03/2019;SORTIES;22;1;0
464010;11/03/2019;ENTREES;23;0;0
464010;11/03/2019;SORTIES;23;1;1
464010;12/03/2019;ENTREES;0;0;0
464010;12/03/2019;SORTIES;0;0;0
464010;12/03/2019;ENTREES;1;0;0
464010;12/03/2019;SORTIES;1;0;0
