CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/03/2019;220;2;0;0
464008;11/03/2019;220;3;0;0
464008;11/03/2019;220;4;0;0
464008;11/03/2019;220;5;0;0
464008;11/03/2019;220;6;0;2
464008;11/03/2019;220;7;2;10
464008;11/03/2019;220;8;6;27
464008;11/03/2019;220;9;9;33
464008;11/03/2019;220;10;14;33
464008;11/03/2019;220;11;16;34
464008;11/03/2019;220;12;15;33
464008;11/03/2019;220;13;17;37
464008;11/03/2019;220;14;16;37
464008;11/03/2019;220;15;15;38
464008;11/03/2019;220;16;10;29
464008;11/03/2019;220;17;6;16
464008;11/03/2019;220;18;3;6
464008;11/03/2019;220;19;2;3
464008;11/03/2019;220;20;2;2
464008;11/03/2019;220;21;2;0
464008;11/03/2019;220;22;2;0
464008;11/03/2019;220;23;1;0
464008;12/03/2019;220;0;0;0
464008;12/03/2019;220;1;0;0
