CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;11/03/2019;107;2;0;0
464002;11/03/2019;107;3;0;0
464002;11/03/2019;107;4;0;0
464002;11/03/2019;107;5;0;0
464002;11/03/2019;107;6;2;4
464002;11/03/2019;107;7;2;12
464002;11/03/2019;107;8;6;18
464002;11/03/2019;107;9;6;22
464002;11/03/2019;107;10;8;23
464002;11/03/2019;107;11;9;23
464002;11/03/2019;107;12;9;23
464002;11/03/2019;107;13;12;23
464002;11/03/2019;107;14;12;24
464002;11/03/2019;107;15;12;26
464002;11/03/2019;107;16;12;29
464002;11/03/2019;107;17;12;29
464002;11/03/2019;107;18;12;30
464002;11/03/2019;107;19;12;31
464002;11/03/2019;107;20;12;31
464002;11/03/2019;107;21;12;33
464002;11/03/2019;107;22;12;33
464002;11/03/2019;107;23;12;33
464002;12/03/2019;107;0;0;0
464002;12/03/2019;107;1;0;0
