CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/03/2019;ENTREES;2;0;0
464003;11/03/2019;SORTIES;2;0;0
464003;11/03/2019;ENTREES;3;0;0
464003;11/03/2019;SORTIES;3;0;0
464003;11/03/2019;ENTREES;4;0;0
464003;11/03/2019;SORTIES;4;0;0
464003;11/03/2019;ENTREES;5;0;0
464003;11/03/2019;SORTIES;5;0;0
464003;11/03/2019;ENTREES;6;0;7
464003;11/03/2019;SORTIES;6;0;0
464003;11/03/2019;ENTREES;7;2;50
464003;11/03/2019;SORTIES;7;0;1
464003;11/03/2019;ENTREES;8;27;114
464003;11/03/2019;SORTIES;8;1;2
464003;11/03/2019;ENTREES;9;17;35
464003;11/03/2019;SORTIES;9;0;0
464003;11/03/2019;ENTREES;10;7;9
464003;11/03/2019;SORTIES;10;5;2
464003;11/03/2019;ENTREES;11;6;3
464003;11/03/2019;SORTIES;11;6;5
464003;11/03/2019;ENTREES;12;3;3
464003;11/03/2019;SORTIES;12;5;23
464003;11/03/2019;ENTREES;13;8;16
464003;11/03/2019;SORTIES;13;2;6
464003;11/03/2019;ENTREES;14;7;7
464003;11/03/2019;SORTIES;14;5;2
464003;11/03/2019;ENTREES;15;3;0
464003;11/03/2019;SORTIES;15;10;5
464003;11/03/2019;ENTREES;16;2;1
464003;11/03/2019;SORTIES;16;9;27
464003;11/03/2019;ENTREES;17;2;2
464003;11/03/2019;SORTIES;17;11;83
464003;11/03/2019;ENTREES;18;2;0
464003;11/03/2019;SORTIES;18;18;61
464003;11/03/2019;ENTREES;19;1;0
464003;11/03/2019;SORTIES;19;6;28
464003;11/03/2019;ENTREES;20;0;0
464003;11/03/2019;SORTIES;20;0;3
464003;11/03/2019;ENTREES;21;1;1
464003;11/03/2019;SORTIES;21;1;1
464003;11/03/2019;ENTREES;22;0;0
464003;11/03/2019;SORTIES;22;5;1
464003;11/03/2019;ENTREES;23;0;0
464003;11/03/2019;SORTIES;23;0;0
464003;12/03/2019;ENTREES;0;0;0
464003;12/03/2019;SORTIES;0;0;0
464003;12/03/2019;ENTREES;1;0;0
464003;12/03/2019;SORTIES;1;1;0
