CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/03/2019;406;2;0;0
464003;11/03/2019;406;3;0;0
464003;11/03/2019;406;4;0;0
464003;11/03/2019;406;5;0;0
464003;11/03/2019;406;6;0;7
464003;11/03/2019;406;7;1;56
464003;11/03/2019;406;8;27;168
464003;11/03/2019;406;9;44;203
464003;11/03/2019;406;10;46;210
464003;11/03/2019;406;11;46;208
464003;11/03/2019;406;12;44;188
464003;11/03/2019;406;13;50;198
464003;11/03/2019;406;14;52;203
464003;11/03/2019;406;15;45;198
464003;11/03/2019;406;16;38;172
464003;11/03/2019;406;17;29;91
464003;11/03/2019;406;18;13;30
464003;11/03/2019;406;19;8;2
464003;11/03/2019;406;20;8;0
464003;11/03/2019;406;21;8;0
464003;11/03/2019;406;22;3;0
464003;11/03/2019;406;23;3;0
464003;12/03/2019;406;0;0;0
464003;12/03/2019;406;1;0;0
