CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/03/2019;ENTREES;2;0;0
464008;11/03/2019;SORTIES;2;0;0
464008;11/03/2019;ENTREES;3;0;0
464008;11/03/2019;SORTIES;3;0;0
464008;11/03/2019;ENTREES;4;0;0
464008;11/03/2019;SORTIES;4;0;0
464008;11/03/2019;ENTREES;5;0;1
464008;11/03/2019;SORTIES;5;0;1
464008;11/03/2019;ENTREES;6;0;2
464008;11/03/2019;SORTIES;6;0;0
464008;11/03/2019;ENTREES;7;2;8
464008;11/03/2019;SORTIES;7;0;0
464008;11/03/2019;ENTREES;8;5;18
464008;11/03/2019;SORTIES;8;1;1
464008;11/03/2019;ENTREES;9;3;7
464008;11/03/2019;SORTIES;9;0;1
464008;11/03/2019;ENTREES;10;5;1
464008;11/03/2019;SORTIES;10;0;1
464008;11/03/2019;ENTREES;11;3;1
464008;11/03/2019;SORTIES;11;1;0
464008;11/03/2019;ENTREES;12;2;1
464008;11/03/2019;SORTIES;12;3;2
464008;11/03/2019;ENTREES;13;4;5
464008;11/03/2019;SORTIES;13;2;1
464008;11/03/2019;ENTREES;14;2;1
464008;11/03/2019;SORTIES;14;3;1
464008;11/03/2019;ENTREES;15;3;1
464008;11/03/2019;SORTIES;15;4;0
464008;11/03/2019;ENTREES;16;0;0
464008;11/03/2019;SORTIES;16;5;9
464008;11/03/2019;ENTREES;17;1;0
464008;11/03/2019;SORTIES;17;5;13
464008;11/03/2019;ENTREES;18;1;1
464008;11/03/2019;SORTIES;18;4;11
464008;11/03/2019;ENTREES;19;0;0
464008;11/03/2019;SORTIES;19;1;3
464008;11/03/2019;ENTREES;20;0;1
464008;11/03/2019;SORTIES;20;0;2
464008;11/03/2019;ENTREES;21;0;0
464008;11/03/2019;SORTIES;21;0;2
464008;11/03/2019;ENTREES;22;0;0
464008;11/03/2019;SORTIES;22;0;0
464008;11/03/2019;ENTREES;23;0;0
464008;11/03/2019;SORTIES;23;1;0
464008;12/03/2019;ENTREES;0;0;0
464008;12/03/2019;SORTIES;0;0;0
464008;12/03/2019;ENTREES;1;0;0
464008;12/03/2019;SORTIES;1;0;0
