CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;11/03/2019;92;2;0;0
464004;11/03/2019;92;3;0;0
464004;11/03/2019;92;4;0;0
464004;11/03/2019;92;5;0;0
464004;11/03/2019;92;6;0;1
464004;11/03/2019;92;7;2;19
464004;11/03/2019;92;8;10;44
464004;11/03/2019;92;9;12;49
464004;11/03/2019;92;10;13;52
464004;11/03/2019;92;11;15;54
464004;11/03/2019;92;12;15;49
464004;11/03/2019;92;13;14;53
464004;11/03/2019;92;14;13;55
464004;11/03/2019;92;15;12;53
464004;11/03/2019;92;16;11;46
464004;11/03/2019;92;17;9;28
464004;11/03/2019;92;18;9;18
464004;11/03/2019;92;19;5;7
464004;11/03/2019;92;20;5;2
464004;11/03/2019;92;21;3;2
464004;11/03/2019;92;22;1;2
464004;11/03/2019;92;23;1;2
464004;12/03/2019;92;0;0;0
464004;12/03/2019;92;1;0;0
