CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/03/2019;ENTREES;2;0;0
464001;11/03/2019;SORTIES;2;0;0
464001;11/03/2019;ENTREES;3;0;1
464001;11/03/2019;SORTIES;3;0;0
464001;11/03/2019;ENTREES;4;0;2
464001;11/03/2019;SORTIES;4;0;0
464001;11/03/2019;ENTREES;5;3;3
464001;11/03/2019;SORTIES;5;0;0
464001;11/03/2019;ENTREES;6;12;14
464001;11/03/2019;SORTIES;6;1;0
464001;11/03/2019;ENTREES;7;16;41
464001;11/03/2019;SORTIES;7;0;3
464001;11/03/2019;ENTREES;8;32;66
464001;11/03/2019;SORTIES;8;0;5
464001;11/03/2019;ENTREES;9;29;22
464001;11/03/2019;SORTIES;9;2;3
464001;11/03/2019;ENTREES;10;30;11
464001;11/03/2019;SORTIES;10;4;4
464001;11/03/2019;ENTREES;11;21;23
464001;11/03/2019;SORTIES;11;8;3
464001;11/03/2019;ENTREES;12;17;15
464001;11/03/2019;SORTIES;12;16;17
464001;11/03/2019;ENTREES;13;19;6
464001;11/03/2019;SORTIES;13;15;8
464001;11/03/2019;ENTREES;14;18;6
464001;11/03/2019;SORTIES;14;15;13
464001;11/03/2019;ENTREES;15;19;6
464001;11/03/2019;SORTIES;15;20;11
464001;11/03/2019;ENTREES;16;13;7
464001;11/03/2019;SORTIES;16;34;23
464001;11/03/2019;ENTREES;17;13;5
464001;11/03/2019;SORTIES;17;33;43
464001;11/03/2019;ENTREES;18;4;4
464001;11/03/2019;SORTIES;18;34;44
464001;11/03/2019;ENTREES;19;3;4
464001;11/03/2019;SORTIES;19;27;35
464001;11/03/2019;ENTREES;20;0;1
464001;11/03/2019;SORTIES;20;12;12
464001;11/03/2019;ENTREES;21;0;0
464001;11/03/2019;SORTIES;21;10;8
464001;11/03/2019;ENTREES;22;1;1
464001;11/03/2019;SORTIES;22;5;2
464001;11/03/2019;ENTREES;23;0;0
464001;11/03/2019;SORTIES;23;0;1
464001;12/03/2019;ENTREES;0;0;0
464001;12/03/2019;SORTIES;0;0;0
464001;12/03/2019;ENTREES;1;0;0
464001;12/03/2019;SORTIES;1;0;0
