CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/03/2019;454;2;0;0
464001;11/03/2019;454;3;0;1
464001;11/03/2019;454;4;0;3
464001;11/03/2019;454;5;3;6
464001;11/03/2019;454;6;14;20
464001;11/03/2019;454;7;30;58
464001;11/03/2019;454;8;62;119
464001;11/03/2019;454;9;89;138
464001;11/03/2019;454;10;115;145
464001;11/03/2019;454;11;128;165
464001;11/03/2019;454;12;129;163
464001;11/03/2019;454;13;133;161
464001;11/03/2019;454;14;136;154
464001;11/03/2019;454;15;135;149
464001;11/03/2019;454;16;114;133
464001;11/03/2019;454;17;94;95
464001;11/03/2019;454;18;64;55
464001;11/03/2019;454;19;40;24
464001;11/03/2019;454;20;28;13
464001;11/03/2019;454;21;18;5
464001;11/03/2019;454;22;14;4
464001;11/03/2019;454;23;14;3
464001;12/03/2019;454;0;0;0
464001;12/03/2019;454;1;0;0
