CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;11/03/2019;200;2;0;0
464005;11/03/2019;200;3;0;0
464005;11/03/2019;200;4;0;0
464005;11/03/2019;200;5;0;0
464005;11/03/2019;200;6;0;1
464005;11/03/2019;200;7;1;4
464005;11/03/2019;200;8;2;13
464005;11/03/2019;200;9;3;14
464005;11/03/2019;200;10;2;16
464005;11/03/2019;200;11;2;19
464005;11/03/2019;200;12;2;19
464005;11/03/2019;200;13;3;21
464005;11/03/2019;200;14;4;20
464005;11/03/2019;200;15;5;19
464005;11/03/2019;200;16;5;17
464005;11/03/2019;200;17;2;11
464005;11/03/2019;200;18;2;7
464005;11/03/2019;200;19;1;4
464005;11/03/2019;200;20;0;2
464005;11/03/2019;200;21;0;1
464005;11/03/2019;200;22;0;1
464005;11/03/2019;200;23;0;1
464005;12/03/2019;200;0;0;0
464005;12/03/2019;200;1;0;0
