CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/03/2019;ENTREES;2;0;0
464009;11/03/2019;SORTIES;2;0;0
464009;11/03/2019;ENTREES;3;0;0
464009;11/03/2019;SORTIES;3;0;0
464009;11/03/2019;ENTREES;4;0;1
464009;11/03/2019;SORTIES;4;0;0
464009;11/03/2019;ENTREES;5;0;2
464009;11/03/2019;SORTIES;5;0;0
464009;11/03/2019;ENTREES;6;5;12
464009;11/03/2019;SORTIES;6;0;2
464009;11/03/2019;ENTREES;7;12;73
464009;11/03/2019;SORTIES;7;0;1
464009;11/03/2019;ENTREES;8;22;51
464009;11/03/2019;SORTIES;8;0;1
464009;11/03/2019;ENTREES;9;10;7
464009;11/03/2019;SORTIES;9;7;1
464009;11/03/2019;ENTREES;10;13;7
464009;11/03/2019;SORTIES;10;5;3
464009;11/03/2019;ENTREES;11;8;1
464009;11/03/2019;SORTIES;11;8;4
464009;11/03/2019;ENTREES;12;8;2
464009;11/03/2019;SORTIES;12;6;4
464009;11/03/2019;ENTREES;13;16;5
464009;11/03/2019;SORTIES;13;10;1
464009;11/03/2019;ENTREES;14;11;2
464009;11/03/2019;SORTIES;14;10;7
464009;11/03/2019;ENTREES;15;5;3
464009;11/03/2019;SORTIES;15;11;7
464009;11/03/2019;ENTREES;16;2;5
464009;11/03/2019;SORTIES;16;21;25
464009;11/03/2019;ENTREES;17;3;1
464009;11/03/2019;SORTIES;17;21;50
464009;11/03/2019;ENTREES;18;0;2
464009;11/03/2019;SORTIES;18;8;41
464009;11/03/2019;ENTREES;19;2;4
464009;11/03/2019;SORTIES;19;3;20
464009;11/03/2019;ENTREES;20;0;1
464009;11/03/2019;SORTIES;20;2;8
464009;11/03/2019;ENTREES;21;0;1
464009;11/03/2019;SORTIES;21;2;2
464009;11/03/2019;ENTREES;22;0;1
464009;11/03/2019;SORTIES;22;1;1
464009;11/03/2019;ENTREES;23;0;0
464009;11/03/2019;SORTIES;23;0;1
464009;12/03/2019;ENTREES;0;0;0
464009;12/03/2019;SORTIES;0;1;1
464009;12/03/2019;ENTREES;1;0;0
464009;12/03/2019;SORTIES;1;0;0
