CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/03/2019;600;2;0;0
464007;11/03/2019;600;3;0;0
464007;11/03/2019;600;4;0;0
464007;11/03/2019;600;5;0;3
464007;11/03/2019;600;6;0;17
464007;11/03/2019;600;7;3;69
464007;11/03/2019;600;8;11;120
464007;11/03/2019;600;9;23;140
464007;11/03/2019;600;10;24;150
464007;11/03/2019;600;11;18;160
464007;11/03/2019;600;12;28;159
464007;11/03/2019;600;13;44;166
464007;11/03/2019;600;14;55;159
464007;11/03/2019;600;15;45;156
464007;11/03/2019;600;16;31;139
464007;11/03/2019;600;17;20;107
464007;11/03/2019;600;18;10;64
464007;11/03/2019;600;19;5;32
464007;11/03/2019;600;20;5;13
464007;11/03/2019;600;21;1;5
464007;11/03/2019;600;22;1;3
464007;11/03/2019;600;23;0;2
464007;12/03/2019;600;0;0;0
464007;12/03/2019;600;1;0;0
