CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/03/2019;460;2;0;0
464010;11/03/2019;460;3;0;0
464010;11/03/2019;460;4;0;1
464010;11/03/2019;460;5;1;2
464010;11/03/2019;460;6;0;11
464010;11/03/2019;460;7;7;31
464010;11/03/2019;460;8;27;49
464010;11/03/2019;460;9;60;56
464010;11/03/2019;460;10;69;60
464010;11/03/2019;460;11;69;62
464010;11/03/2019;460;12;65;60
464010;11/03/2019;460;13;81;59
464010;11/03/2019;460;14;87;60
464010;11/03/2019;460;15;77;63
464010;11/03/2019;460;16;50;52
464010;11/03/2019;460;17;30;33
464010;11/03/2019;460;18;18;14
464010;11/03/2019;460;19;12;8
464010;11/03/2019;460;20;8;2
464010;11/03/2019;460;21;6;0
464010;11/03/2019;460;22;5;0
464010;11/03/2019;460;23;4;0
464010;12/03/2019;460;0;0;0
464010;12/03/2019;460;1;0;0
