CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/04/2019;ENTREES;2;0;0
464007;12/04/2019;SORTIES;2;0;0
464007;12/04/2019;ENTREES;3;0;0
464007;12/04/2019;SORTIES;3;0;0
464007;12/04/2019;ENTREES;4;0;1
464007;12/04/2019;SORTIES;4;0;0
464007;12/04/2019;ENTREES;5;0;6
464007;12/04/2019;SORTIES;5;0;0
464007;12/04/2019;ENTREES;6;1;11
464007;12/04/2019;SORTIES;6;0;0
464007;12/04/2019;ENTREES;7;6;39
464007;12/04/2019;SORTIES;7;0;2
464007;12/04/2019;ENTREES;8;2;56
464007;12/04/2019;SORTIES;8;1;1
464007;12/04/2019;ENTREES;9;13;24
464007;12/04/2019;SORTIES;9;2;2
464007;12/04/2019;ENTREES;10;16;16
464007;12/04/2019;SORTIES;10;1;1
464007;12/04/2019;ENTREES;11;13;15
464007;12/04/2019;SORTIES;11;7;5
464007;12/04/2019;ENTREES;12;16;17
464007;12/04/2019;SORTIES;12;6;14
464007;12/04/2019;ENTREES;13;29;11
464007;12/04/2019;SORTIES;13;7;10
464007;12/04/2019;ENTREES;14;14;4
464007;12/04/2019;SORTIES;14;10;13
464007;12/04/2019;ENTREES;15;3;5
464007;12/04/2019;SORTIES;15;18;13
464007;12/04/2019;ENTREES;16;4;4
464007;12/04/2019;SORTIES;16;20;22
464007;12/04/2019;ENTREES;17;3;2
464007;12/04/2019;SORTIES;17;23;37
464007;12/04/2019;ENTREES;18;2;7
464007;12/04/2019;SORTIES;18;17;35
464007;12/04/2019;ENTREES;19;3;3
464007;12/04/2019;SORTIES;19;5;28
464007;12/04/2019;ENTREES;20;0;2
464007;12/04/2019;SORTIES;20;2;17
464007;12/04/2019;ENTREES;21;0;2
464007;12/04/2019;SORTIES;21;2;9
464007;12/04/2019;ENTREES;22;0;0
464007;12/04/2019;SORTIES;22;1;9
464007;12/04/2019;ENTREES;23;0;1
464007;12/04/2019;SORTIES;23;0;5
464007;13/04/2019;ENTREES;0;0;0
464007;13/04/2019;SORTIES;0;1;2
464007;13/04/2019;ENTREES;1;0;0
464007;13/04/2019;SORTIES;1;0;0
