CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/04/2019;ENTREES;2;0;0
464003;12/04/2019;SORTIES;2;1;0
464003;12/04/2019;ENTREES;3;0;0
464003;12/04/2019;SORTIES;3;0;0
464003;12/04/2019;ENTREES;4;0;1
464003;12/04/2019;SORTIES;4;0;1
464003;12/04/2019;ENTREES;5;1;0
464003;12/04/2019;SORTIES;5;0;0
464003;12/04/2019;ENTREES;6;2;9
464003;12/04/2019;SORTIES;6;0;0
464003;12/04/2019;ENTREES;7;8;54
464003;12/04/2019;SORTIES;7;2;2
464003;12/04/2019;ENTREES;8;9;113
464003;12/04/2019;SORTIES;8;0;1
464003;12/04/2019;ENTREES;9;11;21
464003;12/04/2019;SORTIES;9;0;2
464003;12/04/2019;ENTREES;10;14;8
464003;12/04/2019;SORTIES;10;2;5
464003;12/04/2019;ENTREES;11;10;5
464003;12/04/2019;SORTIES;11;3;8
464003;12/04/2019;ENTREES;12;3;4
464003;12/04/2019;SORTIES;12;2;20
464003;12/04/2019;ENTREES;13;10;10
464003;12/04/2019;SORTIES;13;6;9
464003;12/04/2019;ENTREES;14;14;5
464003;12/04/2019;SORTIES;14;5;1
464003;12/04/2019;ENTREES;15;4;2
464003;12/04/2019;SORTIES;15;4;8
464003;12/04/2019;ENTREES;16;5;3
464003;12/04/2019;SORTIES;16;20;29
464003;12/04/2019;ENTREES;17;3;1
464003;12/04/2019;SORTIES;17;13;68
464003;12/04/2019;ENTREES;18;1;2
464003;12/04/2019;SORTIES;18;16;59
464003;12/04/2019;ENTREES;19;9;2
464003;12/04/2019;SORTIES;19;11;20
464003;12/04/2019;ENTREES;20;1;0
464003;12/04/2019;SORTIES;20;2;2
464003;12/04/2019;ENTREES;21;0;0
464003;12/04/2019;SORTIES;21;3;0
464003;12/04/2019;ENTREES;22;0;0
464003;12/04/2019;SORTIES;22;9;2
464003;12/04/2019;ENTREES;23;0;0
464003;12/04/2019;SORTIES;23;3;2
464003;13/04/2019;ENTREES;0;0;0
464003;13/04/2019;SORTIES;0;1;0
464003;13/04/2019;ENTREES;1;0;0
464003;13/04/2019;SORTIES;1;0;0
