CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/04/2019;600;2;0;0
464007;12/04/2019;600;3;0;0
464007;12/04/2019;600;4;0;0
464007;12/04/2019;600;5;0;5
464007;12/04/2019;600;6;0;16
464007;12/04/2019;600;7;6;53
464007;12/04/2019;600;8;7;108
464007;12/04/2019;600;9;18;130
464007;12/04/2019;600;10;33;145
464007;12/04/2019;600;11;39;155
464007;12/04/2019;600;12;49;158
464007;12/04/2019;600;13;71;159
464007;12/04/2019;600;14;75;150
464007;12/04/2019;600;15;60;142
464007;12/04/2019;600;16;44;124
464007;12/04/2019;600;17;24;89
464007;12/04/2019;600;18;9;61
464007;12/04/2019;600;19;7;36
464007;12/04/2019;600;20;5;21
464007;12/04/2019;600;21;3;14
464007;12/04/2019;600;22;2;5
464007;12/04/2019;600;23;2;1
464007;13/04/2019;600;0;0;0
464007;13/04/2019;600;1;0;0
