CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/04/2019;340;2;0;0
464009;12/04/2019;340;3;0;0
464009;12/04/2019;340;4;0;0
464009;12/04/2019;340;5;0;5
464009;12/04/2019;340;6;0;13
464009;12/04/2019;340;7;8;66
464009;12/04/2019;340;8;20;96
464009;12/04/2019;340;9;33;102
464009;12/04/2019;340;10;47;104
464009;12/04/2019;340;11;58;105
464009;12/04/2019;340;12;60;96
464009;12/04/2019;340;13;70;94
464009;12/04/2019;340;14;77;91
464009;12/04/2019;340;15;64;86
464009;12/04/2019;340;16;51;68
464009;12/04/2019;340;17;26;31
464009;12/04/2019;340;18;17;21
464009;12/04/2019;340;19;12;6
464009;12/04/2019;340;20;10;4
464009;12/04/2019;340;21;7;5
464009;12/04/2019;340;22;2;4
464009;12/04/2019;340;23;1;2
464009;13/04/2019;340;0;0;0
464009;13/04/2019;340;1;0;0
