CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/04/2019;220;2;0;0
464008;12/04/2019;220;3;0;0
464008;12/04/2019;220;4;0;0
464008;12/04/2019;220;5;0;2
464008;12/04/2019;220;6;0;5
464008;12/04/2019;220;7;1;13
464008;12/04/2019;220;8;3;19
464008;12/04/2019;220;9;9;28
464008;12/04/2019;220;10;13;28
464008;12/04/2019;220;11;23;32
464008;12/04/2019;220;12;31;31
464008;12/04/2019;220;13;35;30
464008;12/04/2019;220;14;38;33
464008;12/04/2019;220;15;34;25
464008;12/04/2019;220;16;27;16
464008;12/04/2019;220;17;19;11
464008;12/04/2019;220;18;9;8
464008;12/04/2019;220;19;8;5
464008;12/04/2019;220;20;6;4
464008;12/04/2019;220;21;3;3
464008;12/04/2019;220;22;3;3
464008;12/04/2019;220;23;2;3
464008;13/04/2019;220;0;0;0
464008;13/04/2019;220;1;0;0
