CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/04/2019;460;2;0;0
464010;12/04/2019;460;3;0;0
464010;12/04/2019;460;4;0;1
464010;12/04/2019;460;5;1;2
464010;12/04/2019;460;6;2;7
464010;12/04/2019;460;7;22;19
464010;12/04/2019;460;8;33;37
464010;12/04/2019;460;9;71;44
464010;12/04/2019;460;10;105;47
464010;12/04/2019;460;11;125;52
464010;12/04/2019;460;12;136;55
464010;12/04/2019;460;13;150;54
464010;12/04/2019;460;14;154;53
464010;12/04/2019;460;15;135;51
464010;12/04/2019;460;16;108;48
464010;12/04/2019;460;17;68;34
464010;12/04/2019;460;18;36;22
464010;12/04/2019;460;19;25;10
464010;12/04/2019;460;20;15;6
464010;12/04/2019;460;21;7;0
464010;12/04/2019;460;22;6;0
464010;12/04/2019;460;23;2;0
464010;13/04/2019;460;0;0;0
464010;13/04/2019;460;1;0;0
