CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/04/2019;107;2;0;2
464002;12/04/2019;107;3;0;2
464002;12/04/2019;107;4;0;2
464002;12/04/2019;107;5;0;2
464002;12/04/2019;107;6;0;3
464002;12/04/2019;107;7;2;9
464002;12/04/2019;107;8;3;17
464002;12/04/2019;107;9;4;22
464002;12/04/2019;107;10;7;25
464002;12/04/2019;107;11;9;25
464002;12/04/2019;107;12;9;25
464002;12/04/2019;107;13;10;25
464002;12/04/2019;107;14;11;26
464002;12/04/2019;107;15;12;29
464002;12/04/2019;107;16;12;30
464002;12/04/2019;107;17;12;31
464002;12/04/2019;107;18;12;31
464002;12/04/2019;107;19;13;32
464002;12/04/2019;107;20;13;34
464002;12/04/2019;107;21;13;34
464002;12/04/2019;107;22;13;34
464002;12/04/2019;107;23;13;36
464002;13/04/2019;107;0;0;2
464002;13/04/2019;107;1;0;2
