CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/04/2019;ENTREES;2;0;0
464009;12/04/2019;SORTIES;2;0;0
464009;12/04/2019;ENTREES;3;0;0
464009;12/04/2019;SORTIES;3;0;0
464009;12/04/2019;ENTREES;4;0;0
464009;12/04/2019;SORTIES;4;0;0
464009;12/04/2019;ENTREES;5;0;5
464009;12/04/2019;SORTIES;5;0;0
464009;12/04/2019;ENTREES;6;0;10
464009;12/04/2019;SORTIES;6;0;2
464009;12/04/2019;ENTREES;7;10;54
464009;12/04/2019;SORTIES;7;1;1
464009;12/04/2019;ENTREES;8;12;32
464009;12/04/2019;SORTIES;8;0;2
464009;12/04/2019;ENTREES;9;17;6
464009;12/04/2019;SORTIES;9;4;0
464009;12/04/2019;ENTREES;10;19;3
464009;12/04/2019;SORTIES;10;5;1
464009;12/04/2019;ENTREES;11;20;2
464009;12/04/2019;SORTIES;11;9;1
464009;12/04/2019;ENTREES;12;9;4
464009;12/04/2019;SORTIES;12;7;13
464009;12/04/2019;ENTREES;13;16;1
464009;12/04/2019;SORTIES;13;6;3
464009;12/04/2019;ENTREES;14;19;3
464009;12/04/2019;SORTIES;14;12;6
464009;12/04/2019;ENTREES;15;6;1
464009;12/04/2019;SORTIES;15;19;6
464009;12/04/2019;ENTREES;16;6;2
464009;12/04/2019;SORTIES;16;19;20
464009;12/04/2019;ENTREES;17;3;2
464009;12/04/2019;SORTIES;17;28;39
464009;12/04/2019;ENTREES;18;7;4
464009;12/04/2019;SORTIES;18;16;14
464009;12/04/2019;ENTREES;19;4;2
464009;12/04/2019;SORTIES;19;9;17
464009;12/04/2019;ENTREES;20;0;1
464009;12/04/2019;SORTIES;20;2;3
464009;12/04/2019;ENTREES;21;0;3
464009;12/04/2019;SORTIES;21;3;2
464009;12/04/2019;ENTREES;22;1;1
464009;12/04/2019;SORTIES;22;6;2
464009;12/04/2019;ENTREES;23;0;1
464009;12/04/2019;SORTIES;23;1;3
464009;13/04/2019;ENTREES;0;0;0
464009;13/04/2019;SORTIES;0;1;0
464009;13/04/2019;ENTREES;1;0;0
464009;13/04/2019;SORTIES;1;0;0
