CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;12/04/2019;92;2;0;0
464004;12/04/2019;92;3;0;0
464004;12/04/2019;92;4;0;0
464004;12/04/2019;92;5;0;0
464004;12/04/2019;92;6;0;2
464004;12/04/2019;92;7;0;8
464004;12/04/2019;92;8;5;27
464004;12/04/2019;92;9;11;41
464004;12/04/2019;92;10;11;43
464004;12/04/2019;92;11;14;40
464004;12/04/2019;92;12;13;37
464004;12/04/2019;92;13;8;37
464004;12/04/2019;92;14;7;36
464004;12/04/2019;92;15;10;39
464004;12/04/2019;92;16;14;37
464004;12/04/2019;92;17;13;28
464004;12/04/2019;92;18;4;11
464004;12/04/2019;92;19;3;7
464004;12/04/2019;92;20;3;3
464004;12/04/2019;92;21;2;1
464004;12/04/2019;92;22;0;1
464004;12/04/2019;92;23;0;1
464004;13/04/2019;92;0;0;0
464004;13/04/2019;92;1;0;0
