CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/04/2019;ENTREES;2;0;0
464008;12/04/2019;SORTIES;2;0;0
464008;12/04/2019;ENTREES;3;0;0
464008;12/04/2019;SORTIES;3;0;0
464008;12/04/2019;ENTREES;4;0;0
464008;12/04/2019;SORTIES;4;0;0
464008;12/04/2019;ENTREES;5;0;2
464008;12/04/2019;SORTIES;5;0;0
464008;12/04/2019;ENTREES;6;0;3
464008;12/04/2019;SORTIES;6;0;0
464008;12/04/2019;ENTREES;7;2;8
464008;12/04/2019;SORTIES;7;0;0
464008;12/04/2019;ENTREES;8;2;6
464008;12/04/2019;SORTIES;8;0;0
464008;12/04/2019;ENTREES;9;6;9
464008;12/04/2019;SORTIES;9;0;0
464008;12/04/2019;ENTREES;10;5;1
464008;12/04/2019;SORTIES;10;1;1
464008;12/04/2019;ENTREES;11;13;4
464008;12/04/2019;SORTIES;11;3;0
464008;12/04/2019;ENTREES;12;8;1
464008;12/04/2019;SORTIES;12;0;2
464008;12/04/2019;ENTREES;13;7;1
464008;12/04/2019;SORTIES;13;3;2
464008;12/04/2019;ENTREES;14;7;3
464008;12/04/2019;SORTIES;14;4;0
464008;12/04/2019;ENTREES;15;5;0
464008;12/04/2019;SORTIES;15;9;8
464008;12/04/2019;ENTREES;16;5;0
464008;12/04/2019;SORTIES;16;12;9
464008;12/04/2019;ENTREES;17;2;0
464008;12/04/2019;SORTIES;17;10;5
464008;12/04/2019;ENTREES;18;1;2
464008;12/04/2019;SORTIES;18;11;5
464008;12/04/2019;ENTREES;19;2;0
464008;12/04/2019;SORTIES;19;3;3
464008;12/04/2019;ENTREES;20;1;1
464008;12/04/2019;SORTIES;20;3;2
464008;12/04/2019;ENTREES;21;0;1
464008;12/04/2019;SORTIES;21;3;2
464008;12/04/2019;ENTREES;22;0;0
464008;12/04/2019;SORTIES;22;0;0
464008;12/04/2019;ENTREES;23;0;0
464008;12/04/2019;SORTIES;23;1;0
464008;13/04/2019;ENTREES;0;0;0
464008;13/04/2019;SORTIES;0;1;0
464008;13/04/2019;ENTREES;1;0;0
464008;13/04/2019;SORTIES;1;0;0
