CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;12/04/2019;130;2;0;0
464006;12/04/2019;130;3;0;0
464006;12/04/2019;130;4;0;0
464006;12/04/2019;130;5;1;0
464006;12/04/2019;130;6;1;1
464006;12/04/2019;130;7;1;3
464006;12/04/2019;130;8;2;6
464006;12/04/2019;130;9;2;6
464006;12/04/2019;130;10;2;7
464006;12/04/2019;130;11;1;7
464006;12/04/2019;130;12;1;8
464006;12/04/2019;130;13;2;8
464006;12/04/2019;130;14;3;10
464006;12/04/2019;130;15;4;9
464006;12/04/2019;130;16;4;6
464006;12/04/2019;130;17;2;4
464006;12/04/2019;130;18;2;1
464006;12/04/2019;130;19;1;1
464006;12/04/2019;130;20;1;1
464006;12/04/2019;130;21;0;1
464006;12/04/2019;130;22;0;1
464006;12/04/2019;130;23;0;1
464006;13/04/2019;130;0;0;0
464006;13/04/2019;130;1;0;0
