CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;12/04/2019;200;2;0;0
464005;12/04/2019;200;3;0;0
464005;12/04/2019;200;4;0;0
464005;12/04/2019;200;5;0;0
464005;12/04/2019;200;6;0;0
464005;12/04/2019;200;7;0;3
464005;12/04/2019;200;8;0;9
464005;12/04/2019;200;9;0;12
464005;12/04/2019;200;10;6;15
464005;12/04/2019;200;11;8;18
464005;12/04/2019;200;12;12;18
464005;12/04/2019;200;13;13;19
464005;12/04/2019;200;14;14;17
464005;12/04/2019;200;15;14;18
464005;12/04/2019;200;16;14;14
464005;12/04/2019;200;17;12;12
464005;12/04/2019;200;18;9;7
464005;12/04/2019;200;19;7;6
464005;12/04/2019;200;20;9;2
464005;12/04/2019;200;21;7;3
464005;12/04/2019;200;22;5;2
464005;12/04/2019;200;23;5;2
464005;13/04/2019;200;0;0;0
464005;13/04/2019;200;1;0;0
