CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/04/2019;406;2;0;0
464003;12/04/2019;406;3;0;0
464003;12/04/2019;406;4;0;0
464003;12/04/2019;406;5;0;0
464003;12/04/2019;406;6;1;9
464003;12/04/2019;406;7;7;61
464003;12/04/2019;406;8;16;173
464003;12/04/2019;406;9;27;192
464003;12/04/2019;406;10;39;195
464003;12/04/2019;406;11;46;192
464003;12/04/2019;406;12;47;176
464003;12/04/2019;406;13;51;177
464003;12/04/2019;406;14;60;181
464003;12/04/2019;406;15;60;175
464003;12/04/2019;406;16;45;149
464003;12/04/2019;406;17;35;82
464003;12/04/2019;406;18;20;25
464003;12/04/2019;406;19;18;7
464003;12/04/2019;406;20;17;5
464003;12/04/2019;406;21;14;5
464003;12/04/2019;406;22;5;3
464003;12/04/2019;406;23;2;1
464003;13/04/2019;406;0;0;0
464003;13/04/2019;406;1;0;0
