CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/04/2019;454;2;0;0
464001;12/04/2019;454;3;0;0
464001;12/04/2019;454;4;0;0
464001;12/04/2019;454;5;0;2
464001;12/04/2019;454;6;3;12
464001;12/04/2019;454;7;26;50
464001;12/04/2019;454;8;61;96
464001;12/04/2019;454;9;104;113
464001;12/04/2019;454;10;139;133
464001;12/04/2019;454;11;161;146
464001;12/04/2019;454;12;176;155
464001;12/04/2019;454;13;176;149
464001;12/04/2019;454;14;180;151
464001;12/04/2019;454;15;165;145
464001;12/04/2019;454;16;148;116
464001;12/04/2019;454;17;112;87
464001;12/04/2019;454;18;76;64
464001;12/04/2019;454;19;41;30
464001;12/04/2019;454;20;26;17
464001;12/04/2019;454;21;15;7
464001;12/04/2019;454;22;8;0
464001;12/04/2019;454;23;0;0
464001;13/04/2019;454;0;0;0
464001;13/04/2019;454;1;0;0
