CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/04/2019;ENTREES;2;0;0
464010;12/04/2019;SORTIES;2;0;0
464010;12/04/2019;ENTREES;3;0;0
464010;12/04/2019;SORTIES;3;0;0
464010;12/04/2019;ENTREES;4;0;1
464010;12/04/2019;SORTIES;4;1;0
464010;12/04/2019;ENTREES;5;2;1
464010;12/04/2019;SORTIES;5;0;0
464010;12/04/2019;ENTREES;6;1;5
464010;12/04/2019;SORTIES;6;0;0
464010;12/04/2019;ENTREES;7;20;12
464010;12/04/2019;SORTIES;7;0;0
464010;12/04/2019;ENTREES;8;13;20
464010;12/04/2019;SORTIES;8;2;2
464010;12/04/2019;ENTREES;9;40;8
464010;12/04/2019;SORTIES;9;2;1
464010;12/04/2019;ENTREES;10;39;4
464010;12/04/2019;SORTIES;10;5;1
464010;12/04/2019;ENTREES;11;33;5
464010;12/04/2019;SORTIES;11;13;0
464010;12/04/2019;ENTREES;12;21;4
464010;12/04/2019;SORTIES;12;10;1
464010;12/04/2019;ENTREES;13;26;1
464010;12/04/2019;SORTIES;13;12;2
464010;12/04/2019;ENTREES;14;25;1
464010;12/04/2019;SORTIES;14;21;2
464010;12/04/2019;ENTREES;15;12;2
464010;12/04/2019;SORTIES;15;31;4
464010;12/04/2019;ENTREES;16;6;5
464010;12/04/2019;SORTIES;16;33;8
464010;12/04/2019;ENTREES;17;11;2
464010;12/04/2019;SORTIES;17;51;16
464010;12/04/2019;ENTREES;18;3;0
464010;12/04/2019;SORTIES;18;35;12
464010;12/04/2019;ENTREES;19;3;1
464010;12/04/2019;SORTIES;19;14;13
464010;12/04/2019;ENTREES;20;0;0
464010;12/04/2019;SORTIES;20;10;4
464010;12/04/2019;ENTREES;21;1;1
464010;12/04/2019;SORTIES;21;9;7
464010;12/04/2019;ENTREES;22;0;1
464010;12/04/2019;SORTIES;22;1;1
464010;12/04/2019;ENTREES;23;0;0
464010;12/04/2019;SORTIES;23;4;0
464010;13/04/2019;ENTREES;0;0;0
464010;13/04/2019;SORTIES;0;0;0
464010;13/04/2019;ENTREES;1;0;0
464010;13/04/2019;SORTIES;1;0;0
