CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/06/2022;ENTREES;2;0;0
464008;06/06/2022;SORTIES;2;1;0
464008;06/06/2022;ENTREES;3;0;0
464008;06/06/2022;SORTIES;3;1;1
464008;06/06/2022;ENTREES;4;0;0
464008;06/06/2022;SORTIES;4;0;0
464008;06/06/2022;ENTREES;5;0;0
464008;06/06/2022;SORTIES;5;0;0
464008;06/06/2022;ENTREES;6;0;0
464008;06/06/2022;SORTIES;6;1;0
464008;06/06/2022;ENTREES;7;0;1
464008;06/06/2022;SORTIES;7;3;0
464008;06/06/2022;ENTREES;8;2;1
464008;06/06/2022;SORTIES;8;1;0
464008;06/06/2022;ENTREES;9;3;0
464008;06/06/2022;SORTIES;9;2;1
464008;06/06/2022;ENTREES;10;8;0
464008;06/06/2022;SORTIES;10;2;0
464008;06/06/2022;ENTREES;11;15;1
464008;06/06/2022;SORTIES;11;0;0
464008;06/06/2022;ENTREES;12;7;1
464008;06/06/2022;SORTIES;12;2;1
464008;06/06/2022;ENTREES;13;1;1
464008;06/06/2022;SORTIES;13;0;3
464008;06/06/2022;ENTREES;14;4;0
464008;06/06/2022;SORTIES;14;7;0
464008;06/06/2022;ENTREES;15;3;1
464008;06/06/2022;SORTIES;15;9;0
464008;06/06/2022;ENTREES;16;0;0
464008;06/06/2022;SORTIES;16;3;0
464008;06/06/2022;ENTREES;17;1;1
464008;06/06/2022;SORTIES;17;11;0
464008;06/06/2022;ENTREES;18;2;0
464008;06/06/2022;SORTIES;18;5;0
464008;06/06/2022;ENTREES;19;1;0
464008;06/06/2022;SORTIES;19;1;0
464008;06/06/2022;ENTREES;20;0;0
464008;06/06/2022;SORTIES;20;4;1
464008;06/06/2022;ENTREES;21;3;0
464008;06/06/2022;SORTIES;21;2;1
464008;06/06/2022;ENTREES;22;0;1
464008;06/06/2022;SORTIES;22;1;0
464008;06/06/2022;ENTREES;23;0;1
464008;06/06/2022;SORTIES;23;1;0
464008;07/06/2022;ENTREES;0;0;0
464008;07/06/2022;SORTIES;0;0;0
464008;07/06/2022;ENTREES;1;0;0
464008;07/06/2022;SORTIES;1;0;0
