CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;06/06/2022;;02/06/2022 16:27;0;;06/06/2022 10:31;HO;464005
464005;06/06/2022;;04/06/2022 11:24;1;;06/06/2022 12:38;HO;464005
464005;06/06/2022;;06/06/2022 09:34;2;;06/06/2022 13:53;HO;464005
464005;06/06/2022;;06/06/2022 14:24;3;;06/06/2022 14:26;HO;464005
464005;06/06/2022;;06/06/2022 09:32;4;;06/06/2022 17:02;HO;464005
464005;06/06/2022;;06/06/2022 10:54;5;;06/06/2022 17:15;HO;464005
464005;06/06/2022;;06/06/2022 10:25;6;;06/06/2022 17:52;HO;464005
464005;06/06/2022;;06/06/2022 10:26;7;;06/06/2022 17:53;HO;464005
464005;06/06/2022;;06/06/2022 11:15;8;;06/06/2022 18:26;HO;464005
464005;06/06/2022;;06/06/2022 14:24;9;;06/06/2022 20:01;HO;464005
