CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/06/2022;ENTREES;2;1;0
464001;06/06/2022;SORTIES;2;0;0
464001;06/06/2022;ENTREES;3;0;0
464001;06/06/2022;SORTIES;3;0;0
464001;06/06/2022;ENTREES;4;0;3
464001;06/06/2022;SORTIES;4;0;0
464001;06/06/2022;ENTREES;5;2;2
464001;06/06/2022;SORTIES;5;0;1
464001;06/06/2022;ENTREES;6;0;1
464001;06/06/2022;SORTIES;6;0;0
464001;06/06/2022;ENTREES;7;2;2
464001;06/06/2022;SORTIES;7;0;0
464001;06/06/2022;ENTREES;8;3;2
464001;06/06/2022;SORTIES;8;2;1
464001;06/06/2022;ENTREES;9;4;1
464001;06/06/2022;SORTIES;9;1;0
464001;06/06/2022;ENTREES;10;8;5
464001;06/06/2022;SORTIES;10;5;1
464001;06/06/2022;ENTREES;11;9;3
464001;06/06/2022;SORTIES;11;3;6
464001;06/06/2022;ENTREES;12;12;3
464001;06/06/2022;SORTIES;12;5;10
464001;06/06/2022;ENTREES;13;4;1
464001;06/06/2022;SORTIES;13;5;8
464001;06/06/2022;ENTREES;14;8;4
464001;06/06/2022;SORTIES;14;7;2
464001;06/06/2022;ENTREES;15;8;1
464001;06/06/2022;SORTIES;15;8;3
464001;06/06/2022;ENTREES;16;4;2
464001;06/06/2022;SORTIES;16;8;1
464001;06/06/2022;ENTREES;17;2;3
464001;06/06/2022;SORTIES;17;12;2
464001;06/06/2022;ENTREES;18;2;3
464001;06/06/2022;SORTIES;18;8;6
464001;06/06/2022;ENTREES;19;1;3
464001;06/06/2022;SORTIES;19;6;1
464001;06/06/2022;ENTREES;20;2;1
464001;06/06/2022;SORTIES;20;4;4
464001;06/06/2022;ENTREES;21;0;5
464001;06/06/2022;SORTIES;21;8;0
464001;06/06/2022;ENTREES;22;0;0
464001;06/06/2022;SORTIES;22;2;2
464001;06/06/2022;ENTREES;23;0;1
464001;06/06/2022;SORTIES;23;4;1
464001;07/06/2022;ENTREES;0;0;1
464001;07/06/2022;SORTIES;0;0;0
464001;07/06/2022;ENTREES;1;0;0
464001;07/06/2022;SORTIES;1;0;0
