CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/06/2022;600;2;0;0
464007;06/06/2022;600;3;0;0
464007;06/06/2022;600;4;0;0
464007;06/06/2022;600;5;0;0
464007;06/06/2022;600;6;0;0
464007;06/06/2022;600;7;0;1
464007;06/06/2022;600;8;1;2
464007;06/06/2022;600;9;4;2
464007;06/06/2022;600;10;10;4
464007;06/06/2022;600;11;16;6
464007;06/06/2022;600;12;17;4
464007;06/06/2022;600;13;18;4
464007;06/06/2022;600;14;18;4
464007;06/06/2022;600;15;14;4
464007;06/06/2022;600;16;8;3
464007;06/06/2022;600;17;5;2
464007;06/06/2022;600;18;6;2
464007;06/06/2022;600;19;3;0
464007;06/06/2022;600;20;2;1
464007;06/06/2022;600;21;0;1
464007;06/06/2022;600;22;0;1
464007;06/06/2022;600;23;0;1
464007;07/06/2022;600;0;0;0
464007;07/06/2022;600;1;0;0
