CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/06/2022;340;2;0;0
464009;06/06/2022;340;3;0;0
464009;06/06/2022;340;4;0;0
464009;06/06/2022;340;5;0;0
464009;06/06/2022;340;6;1;0
464009;06/06/2022;340;7;1;0
464009;06/06/2022;340;8;2;0
464009;06/06/2022;340;9;2;1
464009;06/06/2022;340;10;10;0
464009;06/06/2022;340;11;14;0
464009;06/06/2022;340;12;16;0
464009;06/06/2022;340;13;19;2
464009;06/06/2022;340;14;24;1
464009;06/06/2022;340;15;21;2
464009;06/06/2022;340;16;16;1
464009;06/06/2022;340;17;10;0
464009;06/06/2022;340;18;9;0
464009;06/06/2022;340;19;4;0
464009;06/06/2022;340;20;3;1
464009;06/06/2022;340;21;2;0
464009;06/06/2022;340;22;2;0
464009;06/06/2022;340;23;2;0
464009;07/06/2022;340;0;0;0
464009;07/06/2022;340;1;0;0
