CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;06/06/2022;;03/06/2022 18:42;0;;06/06/2022 08:36;AB;464004
464004;06/06/2022;;06/06/2022 09:37;1;;06/06/2022 09:37;AB;464004
464004;06/06/2022;;06/06/2022 11:01;2;;06/06/2022 11:03;HO;464004
464004;06/06/2022;;05/06/2022 10:59;3;;06/06/2022 12:29;AB;464004
464004;06/06/2022;;06/06/2022 11:32;4;;06/06/2022 14:16;HO;464004
464004;06/06/2022;;06/06/2022 15:08;5;;06/06/2022 15:26;HO;464004
464004;06/06/2022;;06/06/2022 11:07;6;;06/06/2022 15:29;HO;464004
464004;06/06/2022;;06/06/2022 11:07;7;;06/06/2022 15:30;HO;464004
464004;06/06/2022;;06/06/2022 08:03;8;;06/06/2022 15:38;AB;464004
464004;06/06/2022;;06/06/2022 12:30;9;;06/06/2022 15:45;HO;464004
464004;06/06/2022;;06/06/2022 13:16;10;;06/06/2022 15:49;HO;464004
464004;06/06/2022;;06/06/2022 14:41;11;;06/06/2022 16:27;HO;464004
464004;06/06/2022;;06/06/2022 12:31;12;;06/06/2022 16:30;HO;464004
464004;06/06/2022;;06/06/2022 13:06;13;;06/06/2022 16:51;HO;464004
464004;06/06/2022;;06/06/2022 10:12;14;;06/06/2022 17:41;HO;464004
464004;06/06/2022;;06/06/2022 14:09;15;;06/06/2022 18:10;HO;464004
464004;06/06/2022;;06/06/2022 14:42;16;;06/06/2022 18:11;HO;464004
464004;06/06/2022;;06/06/2022 14:44;17;;06/06/2022 18:11;HO;464004
464004;06/06/2022;;06/06/2022 12:02;18;;06/06/2022 18:20;HO;464004
464004;06/06/2022;;06/06/2022 16:24;19;;06/06/2022 18:25;AB;464004
464004;06/06/2022;;06/06/2022 12:40;20;;06/06/2022 18:34;HO;464004
464004;06/06/2022;;06/06/2022 16:00;21;;06/06/2022 18:44;HO;464004
464004;06/06/2022;;06/06/2022 16:14;22;;06/06/2022 18:51;HO;464004
464004;06/06/2022;;06/06/2022 14:11;23;;06/06/2022 19:09;HO;464004
464004;06/06/2022;;06/06/2022 15:28;24;;06/06/2022 19:31;HO;464004
464004;06/06/2022;;06/06/2022 12:11;25;;06/06/2022 19:33;HO;464004
464004;06/06/2022;;06/06/2022 13:26;26;;06/06/2022 19:34;HO;464004
464004;06/06/2022;;06/06/2022 17:22;27;;06/06/2022 22:37;HO;464004
464004;06/06/2022;;06/06/2022 20:49;28;;06/06/2022 22:45;HO;464004
