CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;06/06/2022;;04/06/2022 20:11;0;;06/06/2022 02:05;AB;464002
464002;06/06/2022;;05/06/2022 17:39;1;;06/06/2022 02:33;AB;464002
464002;06/06/2022;;05/06/2022 20:32;2;;06/06/2022 04:53;AB;464002
464002;06/06/2022;;04/06/2022 20:08;3;;06/06/2022 05:58;AB;464002
464002;06/06/2022;;05/06/2022 22:41;4;;06/06/2022 09:23;AB;464002
464002;06/06/2022;;29/05/2022 15:16;5;;06/06/2022 09:31;AB;464002
464002;06/06/2022;;06/06/2022 09:21;6;;06/06/2022 10:38;AB;464002
464002;06/06/2022;;05/06/2022 23:10;7;;06/06/2022 11:10;AB;464002
464002;06/06/2022;;05/06/2022 03:22;8;;06/06/2022 11:34;AB;464002
464002;06/06/2022;;06/06/2022 04:24;9;;06/06/2022 12:24;AB;464002
464002;06/06/2022;;04/06/2022 22:52;10;;06/06/2022 12:38;AB;464002
464002;06/06/2022;;05/06/2022 21:31;11;;06/06/2022 13:58;AB;464002
464002;06/06/2022;;06/06/2022 14:08;12;;06/06/2022 14:29;AB;464002
464002;06/06/2022;;06/06/2022 14:17;13;;06/06/2022 14:30;HO;464002
464002;06/06/2022;;06/06/2022 08:43;14;;06/06/2022 14:34;AB;464002
464002;06/06/2022;;06/06/2022 14:49;15;;06/06/2022 15:08;AB;464002
464002;06/06/2022;;06/06/2022 12:11;16;;06/06/2022 15:23;HO;464002
464002;06/06/2022;;06/06/2022 11:10;17;;06/06/2022 15:46;HO;464002
464002;06/06/2022;;06/06/2022 16:12;18;;06/06/2022 16:29;AB;464002
464002;06/06/2022;;06/06/2022 15:50;19;;06/06/2022 16:49;HO;464002
464002;06/06/2022;;06/06/2022 14:32;20;;06/06/2022 16:49;AB;464002
464002;06/06/2022;;06/06/2022 10:19;21;;06/06/2022 17:04;AB;464002
464002;06/06/2022;;06/06/2022 09:06;22;;06/06/2022 17:34;HO;464002
464002;06/06/2022;;06/06/2022 12:56;23;;06/06/2022 17:53;AB;464002
464002;06/06/2022;;06/06/2022 16:34;24;;06/06/2022 18:13;AB;464002
464002;06/06/2022;;06/06/2022 17:33;25;;06/06/2022 18:28;AB;464002
464002;06/06/2022;;06/06/2022 15:19;26;;06/06/2022 18:31;HO;464002
464002;06/06/2022;;06/06/2022 16:24;27;;06/06/2022 18:33;AB;464002
464002;06/06/2022;;06/06/2022 12:58;28;;06/06/2022 18:34;HO;464002
464002;06/06/2022;;06/06/2022 15:49;29;;06/06/2022 18:40;HO;464002
464002;06/06/2022;;06/06/2022 14:32;30;;06/06/2022 18:40;HO;464002
464002;06/06/2022;;06/06/2022 04:07;31;;06/06/2022 18:49;AB;464002
464002;06/06/2022;;06/06/2022 12:30;32;;06/06/2022 18:50;HO;464002
464002;06/06/2022;;03/06/2022 06:37;33;;06/06/2022 19:02;HO;464002
464002;06/06/2022;;06/06/2022 18:52;34;;06/06/2022 19:15;AB;464002
464002;06/06/2022;;03/06/2022 19:20;35;;06/06/2022 19:17;AB;464002
464002;06/06/2022;;06/06/2022 16:02;36;;06/06/2022 19:28;AB;464002
464002;06/06/2022;;06/06/2022 19:39;37;;06/06/2022 19:48;AB;464002
464002;06/06/2022;;06/06/2022 09:38;38;;06/06/2022 19:52;AB;464002
464002;06/06/2022;;06/06/2022 18:30;39;;06/06/2022 20:03;AB;464002
464002;06/06/2022;;06/06/2022 12:29;40;;06/06/2022 21:00;HO;464002
464002;06/06/2022;;06/06/2022 21:30;41;;06/06/2022 21:43;AB;464002
464002;06/06/2022;;06/06/2022 21:59;42;;06/06/2022 22:22;AB;464002
464002;06/06/2022;;06/06/2022 23:03;43;;06/06/2022 23:08;AB;464002
464002;06/06/2022;;06/06/2022 23:23;44;;06/06/2022 23:26;AB;464002
