CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/06/2022;107;2;0;1
464002;06/06/2022;107;3;0;1
464002;06/06/2022;107;4;0;2
464002;06/06/2022;107;5;0;1
464002;06/06/2022;107;6;0;1
464002;06/06/2022;107;7;0;1
464002;06/06/2022;107;8;0;2
464002;06/06/2022;107;9;1;3
464002;06/06/2022;107;10;1;3
464002;06/06/2022;107;11;2;1
464002;06/06/2022;107;12;6;0
464002;06/06/2022;107;13;6;0
464002;06/06/2022;107;14;7;2
464002;06/06/2022;107;15;8;1
464002;06/06/2022;107;16;7;3
464002;06/06/2022;107;17;7;2
464002;06/06/2022;107;18;2;0
464002;06/06/2022;107;19;2;0
464002;06/06/2022;107;20;3;0
464002;06/06/2022;107;21;2;2
464002;06/06/2022;107;22;2;2
464002;06/06/2022;107;23;2;3
464002;07/06/2022;107;0;0;3
464002;07/06/2022;107;1;0;3
