CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;06/06/2022;;06/06/2022 09:39;0;;06/06/2022 09:40;HO;464011
464011;06/06/2022;;06/06/2022 10:20;1;;06/06/2022 10:23;HO;464011
464011;06/06/2022;;05/06/2022 19:57;2;;06/06/2022 11:06;HO;464011
464011;06/06/2022;;06/06/2022 06:40;3;;06/06/2022 11:18;AB;464011
464011;06/06/2022;;06/06/2022 11:39;4;;06/06/2022 11:39;HO;464011
464011;06/06/2022;;06/06/2022 11:56;5;;06/06/2022 11:57;HO;464011
464011;06/06/2022;;06/06/2022 12:02;6;;06/06/2022 12:02;HO;464011
464011;06/06/2022;;04/06/2022 13:37;7;;06/06/2022 12:24;AB;464011
464011;06/06/2022;;04/06/2022 16:35;8;;06/06/2022 12:31;AB;464011
464011;06/06/2022;;06/06/2022 12:47;9;;06/06/2022 12:48;HO;464011
464011;06/06/2022;;06/06/2022 08:47;10;;06/06/2022 12:53;AB;464011
464011;06/06/2022;;06/06/2022 08:31;11;;06/06/2022 13:16;HO;464011
464011;06/06/2022;;06/06/2022 13:34;12;;06/06/2022 13:40;HO;464011
464011;06/06/2022;;06/06/2022 12:14;13;;06/06/2022 13:48;AB;464011
464011;06/06/2022;;06/06/2022 13:52;14;;06/06/2022 13:52;HO;464011
464011;06/06/2022;;06/06/2022 11:33;15;;06/06/2022 14:34;AB;464011
464011;06/06/2022;;06/06/2022 11:50;16;;06/06/2022 16:11;HO;464011
464011;06/06/2022;;06/06/2022 10:30;17;;06/06/2022 16:19;HO;464011
464011;06/06/2022;;06/06/2022 10:30;18;;06/06/2022 16:19;HO;464011
464011;06/06/2022;;06/06/2022 13:41;19;;06/06/2022 16:49;HO;464011
464011;06/06/2022;;06/06/2022 14:34;20;;06/06/2022 16:51;HO;464011
464011;06/06/2022;;06/06/2022 10:04;21;;06/06/2022 16:57;HO;464011
464011;06/06/2022;;06/06/2022 12:25;22;;06/06/2022 17:03;AB;464011
464011;06/06/2022;;05/06/2022 20:05;23;;06/06/2022 17:08;AB;464011
464011;06/06/2022;;06/06/2022 10:42;24;;06/06/2022 17:37;HO;464011
464011;06/06/2022;;06/06/2022 16:07;25;;06/06/2022 17:38;HO;464011
464011;06/06/2022;;06/06/2022 11:31;26;;06/06/2022 17:41;HO;464011
464011;06/06/2022;;06/06/2022 13:10;27;;06/06/2022 18:16;AB;464011
464011;06/06/2022;;06/06/2022 20:26;28;;06/06/2022 20:26;HO;464011
464011;06/06/2022;;03/06/2022 06:08;29;;06/06/2022 21:07;HO;464011
464011;06/06/2022;;06/06/2022 19:31;30;;06/06/2022 22:07;HO;464011
464011;07/06/2022;;06/06/2022 09:39;31;;07/06/2022 00:12;HO;464011
