CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;06/06/2022;;04/06/2022 11:15;0;;06/06/2022 09:11;HO;464007
464007;06/06/2022;;03/06/2022 10:59;1;;06/06/2022 12:13;AB;464007
464007;06/06/2022;;06/06/2022 10:39;2;;06/06/2022 12:46;AB;464007
464007;06/06/2022;;06/06/2022 10:36;3;;06/06/2022 12:49;HO;464007
464007;06/06/2022;;03/06/2022 22:16;4;;06/06/2022 12:52;HO;464007
464007;06/06/2022;;06/06/2022 10:29;5;;06/06/2022 13:09;HO;464007
464007;06/06/2022;;06/06/2022 10:23;6;;06/06/2022 13:09;HO;464007
464007;06/06/2022;;06/06/2022 10:32;7;;06/06/2022 13:43;HO;464007
464007;06/06/2022;;06/06/2022 10:32;8;;06/06/2022 13:43;HO;464007
464007;06/06/2022;;06/06/2022 09:27;9;;06/06/2022 13:55;HO;464007
464007;06/06/2022;;06/06/2022 14:08;10;;06/06/2022 14:13;HO;464007
464007;06/06/2022;;06/06/2022 07:31;11;;06/06/2022 14:16;AB;464007
464007;06/06/2022;;06/06/2022 11:49;12;;06/06/2022 14:29;HO;464007
464007;06/06/2022;;02/06/2022 22:16;13;;06/06/2022 14:34;AB;464007
464007;06/06/2022;;06/06/2022 11:12;14;;06/06/2022 14:37;HO;464007
464007;06/06/2022;;06/06/2022 13:56;15;;06/06/2022 14:59;HO;464007
464007;06/06/2022;;06/06/2022 09:52;16;;06/06/2022 15:13;HO;464007
464007;06/06/2022;;06/06/2022 09:52;17;;06/06/2022 15:13;HO;464007
464007;06/06/2022;;06/06/2022 09:52;18;;06/06/2022 15:14;HO;464007
464007;06/06/2022;;06/06/2022 11:46;19;;06/06/2022 15:28;AB;464007
464007;06/06/2022;;06/06/2022 10:07;20;;06/06/2022 15:43;HO;464007
464007;06/06/2022;;06/06/2022 08:43;21;;06/06/2022 15:52;HO;464007
464007;06/06/2022;;06/06/2022 11:13;22;;06/06/2022 16:04;HO;464007
464007;06/06/2022;;06/06/2022 13:14;23;;06/06/2022 16:04;HO;464007
464007;06/06/2022;;06/06/2022 11:55;24;;06/06/2022 16:08;HO;464007
464007;06/06/2022;;06/06/2022 13:40;25;;06/06/2022 16:29;HO;464007
464007;06/06/2022;;05/06/2022 22:16;26;;06/06/2022 16:41;AB;464007
464007;06/06/2022;;06/06/2022 12:00;27;;06/06/2022 16:42;HO;464007
464007;06/06/2022;;06/06/2022 13:30;28;;06/06/2022 16:46;HO;464007
464007;06/06/2022;;06/06/2022 14:10;29;;06/06/2022 16:48;HO;464007
464007;06/06/2022;;06/06/2022 14:12;30;;06/06/2022 16:55;HO;464007
464007;06/06/2022;;06/06/2022 15:08;31;;06/06/2022 16:56;AB;464007
464007;06/06/2022;;06/06/2022 12:29;32;;06/06/2022 17:07;HO;464007
464007;06/06/2022;;06/06/2022 13:05;33;;06/06/2022 17:11;HO;464007
464007;06/06/2022;;06/06/2022 11:36;34;;06/06/2022 17:28;AB;464007
464007;06/06/2022;;06/06/2022 17:11;35;;06/06/2022 17:34;AB;464007
464007;06/06/2022;;06/06/2022 16:54;36;;06/06/2022 17:53;HO;464007
464007;06/06/2022;;06/06/2022 08:43;37;;06/06/2022 18:01;AB;464007
464007;06/06/2022;;05/06/2022 18:40;38;;06/06/2022 18:24;AB;464007
464007;06/06/2022;;06/06/2022 11:50;39;;06/06/2022 18:41;HO;464007
464007;06/06/2022;;06/06/2022 15:18;40;;06/06/2022 18:51;HO;464007
464007;06/06/2022;;06/06/2022 13:15;41;;06/06/2022 19:09;HO;464007
464007;06/06/2022;;06/06/2022 12:59;42;;06/06/2022 19:22;HO;464007
464007;06/06/2022;;06/06/2022 14:14;43;;06/06/2022 19:36;AB;464007
464007;06/06/2022;;06/06/2022 16:46;44;;06/06/2022 19:38;HO;464007
464007;06/06/2022;;06/06/2022 14:56;45;;06/06/2022 19:44;AB;464007
464007;06/06/2022;;06/06/2022 10:16;46;;06/06/2022 19:44;AB;464007
464007;06/06/2022;;06/06/2022 14:59;47;;06/06/2022 20:13;HO;464007
464007;06/06/2022;;06/06/2022 18:49;48;;06/06/2022 21:07;AB;464007
464007;06/06/2022;;06/06/2022 18:28;49;;06/06/2022 21:27;HO;464007
464007;06/06/2022;;06/06/2022 18:28;50;;06/06/2022 21:27;HO;464007
464007;06/06/2022;;06/06/2022 18:28;51;;06/06/2022 21:29;HO;464007
464007;06/06/2022;;03/06/2022 14:09;52;;06/06/2022 22:14;HO;464007
464007;06/06/2022;;06/06/2022 11:29;53;;06/06/2022 22:53;HO;464007
464007;06/06/2022;;04/06/2022 07:15;54;;06/06/2022 23:54;HO;464007
