CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/06/2022;460;2;0;0
464010;06/06/2022;460;3;0;0
464010;06/06/2022;460;4;0;0
464010;06/06/2022;460;5;1;0
464010;06/06/2022;460;6;1;0
464010;06/06/2022;460;7;1;0
464010;06/06/2022;460;8;0;0
464010;06/06/2022;460;9;8;0
464010;06/06/2022;460;10;19;0
464010;06/06/2022;460;11;28;1
464010;06/06/2022;460;12;29;1
464010;06/06/2022;460;13;29;1
464010;06/06/2022;460;14;25;1
464010;06/06/2022;460;15;25;2
464010;06/06/2022;460;16;20;1
464010;06/06/2022;460;17;14;1
464010;06/06/2022;460;18;5;0
464010;06/06/2022;460;19;3;0
464010;06/06/2022;460;20;1;0
464010;06/06/2022;460;21;0;0
464010;06/06/2022;460;22;0;0
464010;06/06/2022;460;23;0;0
464010;07/06/2022;460;0;0;0
464010;07/06/2022;460;1;0;0
