CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;06/06/2022;92;2;0;0
464004;06/06/2022;92;3;0;0
464004;06/06/2022;92;4;0;0
464004;06/06/2022;92;5;0;0
464004;06/06/2022;92;6;0;0
464004;06/06/2022;92;7;0;0
464004;06/06/2022;92;8;0;0
464004;06/06/2022;92;9;0;0
464004;06/06/2022;92;10;1;0
464004;06/06/2022;92;11;4;0
464004;06/06/2022;92;12;9;0
464004;06/06/2022;92;13;12;0
464004;06/06/2022;92;14;16;0
464004;06/06/2022;92;15;13;0
464004;06/06/2022;92;16;12;0
464004;06/06/2022;92;17;12;0
464004;06/06/2022;92;18;5;0
464004;06/06/2022;92;19;2;0
464004;06/06/2022;92;20;3;1
464004;06/06/2022;92;21;3;1
464004;06/06/2022;92;22;1;1
464004;06/06/2022;92;23;1;1
464004;07/06/2022;92;0;0;0
464004;07/06/2022;92;1;0;0
