CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/06/2022;406;2;0;0
464003;06/06/2022;406;3;0;0
464003;06/06/2022;406;4;0;0
464003;06/06/2022;406;5;0;0
464003;06/06/2022;406;6;0;0
464003;06/06/2022;406;7;0;0
464003;06/06/2022;406;8;0;0
464003;06/06/2022;406;9;0;0
464003;06/06/2022;406;10;1;0
464003;06/06/2022;406;11;1;0
464003;06/06/2022;406;12;1;0
464003;06/06/2022;406;13;1;0
464003;06/06/2022;406;14;1;0
464003;06/06/2022;406;15;1;0
464003;06/06/2022;406;16;0;0
464003;06/06/2022;406;17;0;0
464003;06/06/2022;406;18;0;0
464003;06/06/2022;406;19;0;1
464003;06/06/2022;406;20;0;1
464003;06/06/2022;406;21;0;2
464003;06/06/2022;406;22;0;2
464003;06/06/2022;406;23;0;2
464003;07/06/2022;406;0;0;0
464003;07/06/2022;406;1;0;0
