CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/06/2022;454;2;1;1
464001;06/06/2022;454;3;1;1
464001;06/06/2022;454;4;1;4
464001;06/06/2022;454;5;3;5
464001;06/06/2022;454;6;3;6
464001;06/06/2022;454;7;5;8
464001;06/06/2022;454;8;6;9
464001;06/06/2022;454;9;9;10
464001;06/06/2022;454;10;12;14
464001;06/06/2022;454;11;18;11
464001;06/06/2022;454;12;25;4
464001;06/06/2022;454;13;24;0
464001;06/06/2022;454;14;25;0
464001;06/06/2022;454;15;25;0
464001;06/06/2022;454;16;21;0
464001;06/06/2022;454;17;11;0
464001;06/06/2022;454;18;5;0
464001;06/06/2022;454;19;0;0
464001;06/06/2022;454;20;0;0
464001;06/06/2022;454;21;0;0
464001;06/06/2022;454;22;0;0
464001;06/06/2022;454;23;0;0
464001;07/06/2022;454;0;0;1
464001;07/06/2022;454;1;0;1
