CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;06/06/2022;;02/06/2022 18:26;0;;06/06/2022 07:36;AB;464009
464009;06/06/2022;;05/06/2022 17:19;1;;06/06/2022 10:36;AB;464009
464009;06/06/2022;;06/06/2022 10:54;2;;06/06/2022 10:57;AB;464009
464009;06/06/2022;;01/06/2022 19:29;3;;06/06/2022 11:13;AB;464009
464009;06/06/2022;;06/06/2022 11:39;4;;06/06/2022 11:51;HO;464009
464009;06/06/2022;;05/06/2022 18:46;5;;06/06/2022 12:31;AB;464009
464009;06/06/2022;;05/06/2022 21:56;6;;06/06/2022 13:27;AB;464009
464009;06/06/2022;;06/06/2022 10:25;7;;06/06/2022 13:46;HO;464009
464009;06/06/2022;;06/06/2022 13:56;8;;06/06/2022 14:24;AB;464009
464009;06/06/2022;;06/06/2022 10:53;9;;06/06/2022 15:06;HO;464009
464009;06/06/2022;;06/06/2022 10:30;10;;06/06/2022 15:12;HO;464009
464009;06/06/2022;;06/06/2022 10:27;11;;06/06/2022 15:16;HO;464009
464009;06/06/2022;;06/06/2022 10:21;12;;06/06/2022 15:16;HO;464009
464009;06/06/2022;;06/06/2022 14:26;13;;06/06/2022 15:48;HO;464009
464009;06/06/2022;;06/06/2022 11:43;14;;06/06/2022 15:59;HO;464009
464009;06/06/2022;;05/06/2022 10:02;15;;06/06/2022 16:16;HO;464009
464009;06/06/2022;;06/06/2022 13:38;16;;06/06/2022 16:19;HO;464009
464009;06/06/2022;;05/06/2022 19:27;17;;06/06/2022 16:34;AB;464009
464009;06/06/2022;;06/06/2022 07:41;18;;06/06/2022 16:48;AB;464009
464009;06/06/2022;;06/06/2022 11:21;19;;06/06/2022 16:49;HO;464009
464009;06/06/2022;;06/06/2022 12:51;20;;06/06/2022 16:51;HO;464009
464009;06/06/2022;;06/06/2022 13:00;21;;06/06/2022 16:58;HO;464009
464009;06/06/2022;;06/06/2022 13:55;22;;06/06/2022 17:10;AB;464009
464009;06/06/2022;;06/06/2022 14:35;23;;06/06/2022 17:11;HO;464009
464009;06/06/2022;;04/06/2022 17:29;24;;06/06/2022 17:14;AB;464009
464009;06/06/2022;;06/06/2022 10:45;25;;06/06/2022 17:15;HO;464009
464009;06/06/2022;;03/06/2022 17:16;26;;06/06/2022 17:17;AB;464009
464009;06/06/2022;;06/06/2022 12:01;27;;06/06/2022 17:25;HO;464009
464009;06/06/2022;;06/06/2022 13:52;28;;06/06/2022 17:26;HO;464009
464009;06/06/2022;;06/06/2022 10:18;29;;06/06/2022 17:30;HO;464009
464009;06/06/2022;;06/06/2022 10:18;30;;06/06/2022 17:30;HO;464009
464009;06/06/2022;;06/06/2022 15:19;31;;06/06/2022 18:00;AB;464009
464009;06/06/2022;;06/06/2022 11:38;32;;06/06/2022 18:37;HO;464009
464009;06/06/2022;;06/06/2022 11:43;33;;06/06/2022 18:55;HO;464009
464009;06/06/2022;;06/06/2022 13:57;34;;06/06/2022 19:11;HO;464009
464009;06/06/2022;;06/06/2022 14:01;35;;06/06/2022 19:11;HO;464009
464009;06/06/2022;;06/06/2022 14:04;36;;06/06/2022 19:12;HO;464009
464009;06/06/2022;;06/06/2022 14:42;37;;06/06/2022 19:45;HO;464009
464009;06/06/2022;;06/06/2022 15:43;38;;06/06/2022 19:48;HO;464009
464009;06/06/2022;;06/06/2022 20:06;39;;06/06/2022 20:08;AB;464009
464009;06/06/2022;;06/06/2022 15:39;40;;06/06/2022 20:17;HO;464009
464009;06/06/2022;;06/06/2022 15:23;41;;06/06/2022 21:05;HO;464009
464009;06/06/2022;;06/06/2022 18:05;42;;06/06/2022 21:27;HO;464009
464009;06/06/2022;;06/06/2022 09:04;43;;06/06/2022 21:34;AB;464009
464009;06/06/2022;;06/06/2022 18:26;44;;06/06/2022 22:59;AB;464009
