CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;06/06/2022;;05/06/2022 11:55;0;;06/06/2022 10:04;HO;464003
464003;06/06/2022;;04/06/2022 19:48;1;;06/06/2022 10:34;HO;464003
464003;06/06/2022;;06/06/2022 01:02;2;;06/06/2022 10:55;AB;464003
464003;06/06/2022;;04/06/2022 11:27;3;;06/06/2022 11:05;HO;464003
464003;06/06/2022;;04/06/2022 10:50;4;;06/06/2022 11:17;HO;464003
464003;06/06/2022;;03/06/2022 18:18;5;;06/06/2022 11:45;HO;464003
464003;06/06/2022;;05/06/2022 20:25;6;;06/06/2022 12:02;HO;464003
464003;06/06/2022;;03/06/2022 09:52;7;;06/06/2022 12:57;AB;464003
464003;06/06/2022;;06/06/2022 13:23;8;;06/06/2022 13:24;HO;464003
464003;06/06/2022;;06/06/2022 11:15;9;;06/06/2022 13:36;HO;464003
464003;06/06/2022;;01/06/2022 19:35;10;;06/06/2022 14:26;AB;464003
464003;06/06/2022;;06/06/2022 11:56;11;;06/06/2022 16:38;HO;464003
464003;06/06/2022;;06/06/2022 10:16;12;;06/06/2022 17:18;HO;464003
464003;06/06/2022;;06/06/2022 11:15;13;;06/06/2022 17:26;HO;464003
464003;06/06/2022;;06/06/2022 10:56;14;;06/06/2022 17:51;HO;464003
464003;06/06/2022;;06/06/2022 18:26;15;;06/06/2022 18:27;HO;464003
464003;06/06/2022;;06/06/2022 10:50;16;;06/06/2022 18:49;HO;464003
464003;06/06/2022;;06/06/2022 13:57;17;;06/06/2022 20:32;HO;464003
