CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;30/05/2020;406;2;0;0
464003;30/05/2020;406;3;0;0
464003;30/05/2020;406;4;0;0
464003;30/05/2020;406;5;0;0
464003;30/05/2020;406;6;0;0
464003;30/05/2020;406;7;0;1
464003;30/05/2020;406;8;0;1
464003;30/05/2020;406;9;1;1
464003;30/05/2020;406;10;6;1
464003;30/05/2020;406;11;6;2
464003;30/05/2020;406;12;3;2
464003;30/05/2020;406;13;2;3
464003;30/05/2020;406;14;6;0
464003;30/05/2020;406;15;7;0
464003;30/05/2020;406;16;7;0
464003;30/05/2020;406;17;5;0
464003;30/05/2020;406;18;3;0
464003;30/05/2020;406;19;2;0
464003;30/05/2020;406;20;1;0
464003;30/05/2020;406;21;1;0
464003;30/05/2020;406;22;1;0
464003;30/05/2020;406;23;1;0
464003;31/05/2020;406;0;0;0
464003;31/05/2020;406;1;0;0
