CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/05/2020;ENTREES;2;0;0
464001;30/05/2020;SORTIES;2;0;0
464001;30/05/2020;ENTREES;3;0;2
464001;30/05/2020;SORTIES;3;0;0
464001;30/05/2020;ENTREES;4;0;1
464001;30/05/2020;SORTIES;4;0;0
464001;30/05/2020;ENTREES;5;0;2
464001;30/05/2020;SORTIES;5;0;0
464001;30/05/2020;ENTREES;6;0;2
464001;30/05/2020;SORTIES;6;1;0
464001;30/05/2020;ENTREES;7;4;6
464001;30/05/2020;SORTIES;7;0;4
464001;30/05/2020;ENTREES;8;8;14
464001;30/05/2020;SORTIES;8;0;2
464001;30/05/2020;ENTREES;9;16;17
464001;30/05/2020;SORTIES;9;1;2
464001;30/05/2020;ENTREES;10;21;18
464001;30/05/2020;SORTIES;10;4;5
464001;30/05/2020;ENTREES;11;11;9
464001;30/05/2020;SORTIES;11;7;6
464001;30/05/2020;ENTREES;12;4;8
464001;30/05/2020;SORTIES;12;5;10
464001;30/05/2020;ENTREES;13;8;7
464001;30/05/2020;SORTIES;13;5;13
464001;30/05/2020;ENTREES;14;13;8
464001;30/05/2020;SORTIES;14;4;4
464001;30/05/2020;ENTREES;15;8;3
464001;30/05/2020;SORTIES;15;8;11
464001;30/05/2020;ENTREES;16;2;2
464001;30/05/2020;SORTIES;16;15;8
464001;30/05/2020;ENTREES;17;1;2
464001;30/05/2020;SORTIES;17;10;9
464001;30/05/2020;ENTREES;18;0;4
464001;30/05/2020;SORTIES;18;19;16
464001;30/05/2020;ENTREES;19;4;3
464001;30/05/2020;SORTIES;19;15;22
464001;30/05/2020;ENTREES;20;0;2
464001;30/05/2020;SORTIES;20;6;5
464001;30/05/2020;ENTREES;21;0;0
464001;30/05/2020;SORTIES;21;0;0
464001;30/05/2020;ENTREES;22;0;1
464001;30/05/2020;SORTIES;22;0;0
464001;30/05/2020;ENTREES;23;0;1
464001;30/05/2020;SORTIES;23;2;1
464001;31/05/2020;ENTREES;0;0;1
464001;31/05/2020;SORTIES;0;0;0
464001;31/05/2020;ENTREES;1;0;0
464001;31/05/2020;SORTIES;1;0;1
