CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/05/2020;454;2;0;0
464001;30/05/2020;454;3;0;2
464001;30/05/2020;454;4;0;3
464001;30/05/2020;454;5;0;5
464001;30/05/2020;454;6;0;7
464001;30/05/2020;454;7;3;9
464001;30/05/2020;454;8;11;21
464001;30/05/2020;454;9;26;36
464001;30/05/2020;454;10;43;49
464001;30/05/2020;454;11;47;52
464001;30/05/2020;454;12;46;50
464001;30/05/2020;454;13;49;44
464001;30/05/2020;454;14;58;48
464001;30/05/2020;454;15;58;40
464001;30/05/2020;454;16;45;34
464001;30/05/2020;454;17;36;27
464001;30/05/2020;454;18;17;15
464001;30/05/2020;454;19;6;0
464001;30/05/2020;454;20;0;0
464001;30/05/2020;454;21;0;0
464001;30/05/2020;454;22;0;0
464001;30/05/2020;454;23;0;0
464001;31/05/2020;454;0;0;1
464001;31/05/2020;454;1;0;0
