CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;30/05/2020;600;2;0;0
464007;30/05/2020;600;3;0;0
464007;30/05/2020;600;4;0;0
464007;30/05/2020;600;5;0;0
464007;30/05/2020;600;6;0;0
464007;30/05/2020;600;7;1;0
464007;30/05/2020;600;8;2;4
464007;30/05/2020;600;9;5;13
464007;30/05/2020;600;10;6;19
464007;30/05/2020;600;11;6;22
464007;30/05/2020;600;12;6;23
464007;30/05/2020;600;13;11;23
464007;30/05/2020;600;14;11;26
464007;30/05/2020;600;15;11;30
464007;30/05/2020;600;16;11;29
464007;30/05/2020;600;17;6;25
464007;30/05/2020;600;18;5;17
464007;30/05/2020;600;19;2;4
464007;30/05/2020;600;20;2;3
464007;30/05/2020;600;21;1;3
464007;30/05/2020;600;22;0;2
464007;30/05/2020;600;23;0;2
464007;31/05/2020;600;0;0;0
464007;31/05/2020;600;1;0;0
