CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;30/05/2020;460;2;0;0
464010;30/05/2020;460;3;0;0
464010;30/05/2020;460;4;0;0
464010;30/05/2020;460;5;0;0
464010;30/05/2020;460;6;1;0
464010;30/05/2020;460;7;2;0
464010;30/05/2020;460;8;4;0
464010;30/05/2020;460;9;7;0
464010;30/05/2020;460;10;10;1
464010;30/05/2020;460;11;14;1
464010;30/05/2020;460;12;13;1
464010;30/05/2020;460;13;14;1
464010;30/05/2020;460;14;18;1
464010;30/05/2020;460;15;19;1
464010;30/05/2020;460;16;15;1
464010;30/05/2020;460;17;11;2
464010;30/05/2020;460;18;8;2
464010;30/05/2020;460;19;4;0
464010;30/05/2020;460;20;4;0
464010;30/05/2020;460;21;2;0
464010;30/05/2020;460;22;2;0
464010;30/05/2020;460;23;1;0
464010;31/05/2020;460;0;0;0
464010;31/05/2020;460;1;0;0
