CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;18/04/2021;;16/04/2021 06:52;0;;18/04/2021 05:05;AB;464011
464011;18/04/2021;;16/04/2021 16:03;1;;18/04/2021 08:51;AB;464011
464011;18/04/2021;;17/04/2021 18:58;2;;18/04/2021 10:20;HO;464011
464011;18/04/2021;;18/04/2021 07:41;3;;18/04/2021 12:00;AB;464011
464011;18/04/2021;;18/04/2021 10:42;4;;18/04/2021 12:13;AB;464011
464011;18/04/2021;;18/04/2021 06:48;5;;18/04/2021 13:46;HO;464011
464011;18/04/2021;;18/04/2021 07:30;6;;18/04/2021 13:57;AB;464011
464011;18/04/2021;;18/04/2021 15:50;7;;18/04/2021 16:16;AB;464011
464011;18/04/2021;;18/04/2021 13:10;8;;18/04/2021 17:54;AB;464011
464011;18/04/2021;;18/04/2021 11:35;9;;18/04/2021 21:18;AB;464011
