CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/04/2021;340;2;0;0
464009;18/04/2021;340;3;0;0
464009;18/04/2021;340;4;0;1
464009;18/04/2021;340;5;0;1
464009;18/04/2021;340;6;0;1
464009;18/04/2021;340;7;0;1
464009;18/04/2021;340;8;0;1
464009;18/04/2021;340;9;3;2
464009;18/04/2021;340;10;4;2
464009;18/04/2021;340;11;3;3
464009;18/04/2021;340;12;1;4
464009;18/04/2021;340;13;1;3
464009;18/04/2021;340;14;4;3
464009;18/04/2021;340;15;4;4
464009;18/04/2021;340;16;2;2
464009;18/04/2021;340;17;2;1
464009;18/04/2021;340;18;0;3
464009;18/04/2021;340;19;0;1
464009;18/04/2021;340;20;0;0
464009;18/04/2021;340;21;0;0
464009;18/04/2021;340;22;0;0
464009;18/04/2021;340;23;0;0
464009;19/04/2021;340;0;0;0
464009;19/04/2021;340;1;0;0
