CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;18/04/2021;;18/04/2021 02:13;0;;18/04/2021 02:14;HO;464010
464010;18/04/2021;;18/04/2021 08:44;1;;18/04/2021 10:30;HO;464010
464010;18/04/2021;;18/04/2021 11:48;2;;18/04/2021 11:48;HO;464010
464010;18/04/2021;;18/04/2021 13:57;3;;18/04/2021 13:58;HO;464010
464010;18/04/2021;;06/04/2021 11:26;4;;18/04/2021 14:01;AB;464010
464010;18/04/2021;;18/04/2021 14:48;5;;18/04/2021 14:51;AB;464010
464010;18/04/2021;;18/04/2021 10:31;6;;18/04/2021 15:41;HO;464010
464010;18/04/2021;;18/04/2021 16:10;7;;18/04/2021 16:11;HO;464010
464010;18/04/2021;;18/04/2021 17:33;8;;18/04/2021 17:33;HO;464010
464010;18/04/2021;;18/04/2021 11:12;9;;18/04/2021 18:38;HO;464010
464010;18/04/2021;;18/04/2021 22:54;10;;18/04/2021 22:55;HO;464010
