CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/04/2021;107;2;0;1
464002;18/04/2021;107;3;0;1
464002;18/04/2021;107;4;0;1
464002;18/04/2021;107;5;0;1
464002;18/04/2021;107;6;0;1
464002;18/04/2021;107;7;0;2
464002;18/04/2021;107;8;1;3
464002;18/04/2021;107;9;1;2
464002;18/04/2021;107;10;0;2
464002;18/04/2021;107;11;0;4
464002;18/04/2021;107;12;0;3
464002;18/04/2021;107;13;0;2
464002;18/04/2021;107;14;0;1
464002;18/04/2021;107;15;0;2
464002;18/04/2021;107;16;0;3
464002;18/04/2021;107;17;0;4
464002;18/04/2021;107;18;0;5
464002;18/04/2021;107;19;0;3
464002;18/04/2021;107;20;0;4
464002;18/04/2021;107;21;0;5
464002;18/04/2021;107;22;0;3
464002;18/04/2021;107;23;0;2
464002;19/04/2021;107;0;0;1
464002;19/04/2021;107;1;0;1
