CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/04/2021;454;2;0;0
464001;18/04/2021;454;3;0;0
464001;18/04/2021;454;4;0;4
464001;18/04/2021;454;5;0;6
464001;18/04/2021;454;6;0;6
464001;18/04/2021;454;7;0;8
464001;18/04/2021;454;8;1;9
464001;18/04/2021;454;9;3;9
464001;18/04/2021;454;10;3;6
464001;18/04/2021;454;11;4;8
464001;18/04/2021;454;12;3;7
464001;18/04/2021;454;13;4;5
464001;18/04/2021;454;14;3;3
464001;18/04/2021;454;15;2;3
464001;18/04/2021;454;16;2;2
464001;18/04/2021;454;17;2;7
464001;18/04/2021;454;18;2;4
464001;18/04/2021;454;19;3;6
464001;18/04/2021;454;20;3;3
464001;18/04/2021;454;21;3;1
464001;18/04/2021;454;22;3;0
464001;18/04/2021;454;23;3;0
464001;19/04/2021;454;0;0;0
464001;19/04/2021;454;1;0;0
