CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;18/04/2021;;18/04/2021 08:33;0;;18/04/2021 09:28;AB;464002
464002;18/04/2021;;18/04/2021 10:23;1;;18/04/2021 10:32;AB;464002
464002;18/04/2021;;18/04/2021 08:36;2;;18/04/2021 10:33;HO;464002
464002;18/04/2021;;18/04/2021 10:31;3;;18/04/2021 10:43;AB;464002
464002;18/04/2021;;18/04/2021 10:39;4;;18/04/2021 10:43;AB;464002
464002;18/04/2021;;17/04/2021 19:42;5;;18/04/2021 12:45;AB;464002
464002;18/04/2021;;18/04/2021 11:08;6;;18/04/2021 12:51;AB;464002
464002;18/04/2021;;17/04/2021 23:51;7;;18/04/2021 13:17;AB;464002
464002;18/04/2021;;17/04/2021 20:10;8;;18/04/2021 13:24;AB;464002
464002;18/04/2021;;18/04/2021 13:14;9;;18/04/2021 13:36;AB;464002
464002;18/04/2021;;18/04/2021 11:30;10;;18/04/2021 13:36;AB;464002
464002;18/04/2021;;17/04/2021 15:13;11;;18/04/2021 14:29;HO;464002
464002;18/04/2021;;18/04/2021 14:30;12;;18/04/2021 14:32;AB;464002
464002;18/04/2021;;18/04/2021 13:31;13;;18/04/2021 14:42;AB;464002
464002;18/04/2021;;16/04/2021 16:12;14;;18/04/2021 14:56;AB;464002
464002;18/04/2021;;18/04/2021 12:47;15;;18/04/2021 15:42;AB;464002
464002;18/04/2021;;17/04/2021 19:05;16;;18/04/2021 16:18;AB;464002
464002;18/04/2021;;18/04/2021 16:36;17;;18/04/2021 16:42;AB;464002
464002;18/04/2021;;18/04/2021 16:36;18;;18/04/2021 16:44;AB;464002
464002;18/04/2021;;17/04/2021 18:50;19;;18/04/2021 16:59;AB;464002
464002;18/04/2021;;17/04/2021 21:18;20;;18/04/2021 17:31;AB;464002
464002;18/04/2021;;18/04/2021 15:40;21;;18/04/2021 18:07;AB;464002
464002;18/04/2021;;18/04/2021 18:11;22;;18/04/2021 18:12;HO;464002
464002;18/04/2021;;18/04/2021 16:58;23;;18/04/2021 18:45;HO;464002
464002;18/04/2021;;18/04/2021 16:45;24;;18/04/2021 18:55;AB;464002
464002;18/04/2021;;18/04/2021 18:33;25;;18/04/2021 19:23;AB;464002
464002;18/04/2021;;18/04/2021 16:11;26;;18/04/2021 19:33;AB;464002
464002;18/04/2021;;18/04/2021 18:18;27;;18/04/2021 19:51;AB;464002
464002;18/04/2021;;18/04/2021 14:28;28;;18/04/2021 22:09;AB;464002
464002;18/04/2021;;18/04/2021 19:49;29;;18/04/2021 22:21;AB;464002
464002;18/04/2021;;18/04/2021 21:51;30;;18/04/2021 23:33;AB;464002
464002;18/04/2021;;18/04/2021 23:35;31;;18/04/2021 23:42;AB;464002
