CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;18/04/2021;;17/04/2021 23:10;0;;18/04/2021 03:38;HO;464001
464001;18/04/2021;;18/04/2021 04:42;1;;18/04/2021 09:22;AB;464001
464001;18/04/2021;;17/04/2021 17:18;2;;18/04/2021 10:04;AB;464001
464001;18/04/2021;;17/04/2021 15:34;3;;18/04/2021 10:22;AB;464001
464001;18/04/2021;;16/04/2021 18:32;4;;18/04/2021 10:29;AB;464001
464001;18/04/2021;;17/04/2021 17:45;5;;18/04/2021 10:59;AB;464001
464001;18/04/2021;;17/04/2021 19:07;6;;18/04/2021 11:10;AB;464001
464001;18/04/2021;;18/04/2021 08:08;7;;18/04/2021 11:35;AB;464001
464001;18/04/2021;;18/04/2021 11:38;8;;18/04/2021 11:58;AB;464001
464001;18/04/2021;;16/04/2021 16:40;9;;18/04/2021 12:01;AB;464001
464001;18/04/2021;;18/04/2021 09:56;10;;18/04/2021 12:08;HO;464001
464001;18/04/2021;;18/04/2021 05:25;11;;18/04/2021 12:13;AB;464001
464001;18/04/2021;;18/04/2021 04:25;12;;18/04/2021 12:19;AB;464001
464001;18/04/2021;;18/04/2021 10:05;13;;18/04/2021 12:24;AB;464001
464001;18/04/2021;;12/04/2021 00:08;14;;18/04/2021 12:24;AB;464001
464001;18/04/2021;;17/04/2021 15:53;15;;18/04/2021 12:27;AB;464001
464001;18/04/2021;;18/04/2021 04:16;16;;18/04/2021 12:31;AB;464001
464001;18/04/2021;;18/04/2021 09:46;17;;18/04/2021 12:35;AB;464001
464001;18/04/2021;;18/04/2021 04:18;18;;18/04/2021 12:47;AB;464001
464001;18/04/2021;;15/04/2021 07:05;19;;18/04/2021 12:51;AB;464001
464001;18/04/2021;;17/04/2021 18:01;20;;18/04/2021 13:06;AB;464001
464001;18/04/2021;;17/04/2021 17:51;21;;18/04/2021 13:12;AB;464001
464001;18/04/2021;;18/04/2021 07:30;22;;18/04/2021 13:33;AB;464001
464001;18/04/2021;;18/04/2021 11:59;23;;18/04/2021 13:38;AB;464001
464001;18/04/2021;;18/04/2021 13:22;24;;18/04/2021 14:01;HO;464001
464001;18/04/2021;;18/04/2021 05:23;25;;18/04/2021 14:01;AB;464001
464001;18/04/2021;;18/04/2021 12:05;26;;18/04/2021 14:42;AB;464001
464001;18/04/2021;;18/04/2021 08:27;27;;18/04/2021 15:59;HO;464001
464001;18/04/2021;;18/04/2021 05:53;28;;18/04/2021 16:10;HO;464001
464001;18/04/2021;;18/04/2021 12:22;29;;18/04/2021 16:38;AB;464001
464001;18/04/2021;;18/04/2021 11:42;30;;18/04/2021 16:50;AB;464001
464001;18/04/2021;;18/04/2021 07:38;31;;18/04/2021 16:51;AB;464001
464001;18/04/2021;;17/04/2021 20:02;32;;18/04/2021 16:52;AB;464001
464001;18/04/2021;;16/04/2021 16:18;33;;18/04/2021 16:58;AB;464001
464001;18/04/2021;;16/04/2021 17:47;34;;18/04/2021 17:10;HO;464001
464001;18/04/2021;;11/04/2021 19:13;35;;18/04/2021 17:43;AB;464001
464001;18/04/2021;;18/04/2021 12:10;36;;18/04/2021 18:28;AB;464001
464001;18/04/2021;;18/04/2021 11:25;37;;18/04/2021 18:31;AB;464001
464001;18/04/2021;;18/04/2021 16:47;38;;18/04/2021 18:36;AB;464001
464001;18/04/2021;;18/04/2021 12:02;39;;18/04/2021 18:41;AB;464001
464001;18/04/2021;;18/04/2021 16:41;40;;18/04/2021 19:01;AB;464001
464001;18/04/2021;;18/04/2021 12:29;41;;18/04/2021 19:24;AB;464001
464001;18/04/2021;;18/04/2021 16:47;42;;18/04/2021 20:20;AB;464001
464001;18/04/2021;;18/04/2021 17:15;43;;18/04/2021 20:34;AB;464001
464001;18/04/2021;;18/04/2021 11:30;44;;18/04/2021 20:45;AB;464001
464001;18/04/2021;;18/04/2021 12:12;45;;18/04/2021 20:57;AB;464001
464001;18/04/2021;;18/04/2021 12:32;46;;18/04/2021 21:33;AB;464001
464001;18/04/2021;;18/04/2021 12:46;47;;18/04/2021 21:47;AB;464001
464001;18/04/2021;;18/04/2021 12:49;48;;18/04/2021 21:55;AB;464001
464001;18/04/2021;;18/04/2021 13:08;49;;18/04/2021 22:13;AB;464001
464001;18/04/2021;;18/04/2021 13:26;50;;18/04/2021 22:13;AB;464001
464001;18/04/2021;;15/04/2021 07:56;51;;18/04/2021 22:14;AB;464001
