CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;18/04/2021;;18/04/2021 09:04;0;;18/04/2021 10:50;HO;464009
464009;18/04/2021;;17/04/2021 13:43;1;;18/04/2021 11:01;AB;464009
464009;18/04/2021;;18/04/2021 09:08;2;;18/04/2021 11:21;HO;464009
464009;18/04/2021;;18/04/2021 10:04;3;;18/04/2021 12:07;HO;464009
464009;18/04/2021;;18/04/2021 10:22;4;;18/04/2021 12:54;HO;464009
464009;18/04/2021;;18/04/2021 12:50;5;;18/04/2021 12:55;AB;464009
464009;18/04/2021;;16/04/2021 13:27;6;;18/04/2021 13:48;AB;464009
464009;18/04/2021;;13/04/2021 18:44;7;;18/04/2021 13:49;AB;464009
464009;18/04/2021;;17/04/2021 17:58;8;;18/04/2021 14:47;AB;464009
464009;18/04/2021;;18/04/2021 09:54;9;;18/04/2021 15:29;HO;464009
464009;18/04/2021;;18/04/2021 09:47;10;;18/04/2021 15:33;AB;464009
464009;18/04/2021;;18/04/2021 14:30;11;;18/04/2021 16:32;HO;464009
464009;18/04/2021;;17/04/2021 17:30;12;;18/04/2021 16:33;AB;464009
464009;18/04/2021;;17/04/2021 15:00;13;;18/04/2021 16:57;AB;464009
464009;18/04/2021;;18/04/2021 14:42;14;;18/04/2021 16:58;HO;464009
464009;18/04/2021;;18/04/2021 14:03;15;;18/04/2021 17:34;AB;464009
464009;18/04/2021;;18/04/2021 17:35;16;;18/04/2021 17:37;AB;464009
464009;18/04/2021;;17/04/2021 15:13;17;;18/04/2021 18:00;AB;464009
464009;18/04/2021;;18/04/2021 15:55;18;;18/04/2021 18:03;HO;464009
464009;18/04/2021;;18/04/2021 12:36;19;;18/04/2021 18:23;AB;464009
464009;18/04/2021;;18/04/2021 14:13;20;;18/04/2021 18:28;HO;464009
464009;18/04/2021;;18/04/2021 18:44;21;;18/04/2021 19:06;AB;464009
464009;18/04/2021;;18/04/2021 13:42;22;;18/04/2021 19:07;AB;464009
464009;18/04/2021;;18/04/2021 04:53;23;;18/04/2021 20:46;AB;464009
