CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/09/2022;460;2;0;0
464010;18/09/2022;460;3;0;0
464010;18/09/2022;460;4;0;0
464010;18/09/2022;460;5;0;0
464010;18/09/2022;460;6;0;0
464010;18/09/2022;460;7;0;0
464010;18/09/2022;460;8;0;0
464010;18/09/2022;460;9;4;0
464010;18/09/2022;460;10;20;4
464010;18/09/2022;460;11;30;0
464010;18/09/2022;460;12;30;0
464010;18/09/2022;460;13;38;0
464010;18/09/2022;460;14;45;0
464010;18/09/2022;460;15;46;0
464010;18/09/2022;460;16;33;0
464010;18/09/2022;460;17;23;0
464010;18/09/2022;460;18;11;0
464010;18/09/2022;460;19;11;0
464010;18/09/2022;460;20;5;0
464010;18/09/2022;460;21;3;0
464010;18/09/2022;460;22;0;0
464010;18/09/2022;460;23;0;0
464010;19/09/2022;460;0;0;0
464010;19/09/2022;460;1;0;0
