CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;18/09/2022;;17/09/2022 18:41;0;;18/09/2022 07:33;AB;464004
464004;18/09/2022;;18/09/2022 08:53;1;;18/09/2022 08:53;HO;464004
464004;18/09/2022;;18/09/2022 09:08;2;;18/09/2022 09:09;HO;464004
464004;18/09/2022;;18/09/2022 11:06;3;;18/09/2022 12:19;HO;464004
464004;18/09/2022;;18/09/2022 08:50;4;;18/09/2022 12:52;HO;464004
464004;18/09/2022;;18/09/2022 09:29;5;;18/09/2022 13:31;HO;464004
464004;18/09/2022;;17/09/2022 20:27;6;;18/09/2022 13:50;AB;464004
464004;18/09/2022;;17/09/2022 18:25;7;;18/09/2022 15:38;AB;464004
464004;18/09/2022;;18/09/2022 14:41;8;;18/09/2022 16:31;HO;464004
464004;18/09/2022;;18/09/2022 15:21;9;;18/09/2022 17:18;AB;464004
464004;18/09/2022;;18/09/2022 15:21;10;;18/09/2022 17:18;HO;464004
464004;18/09/2022;;18/09/2022 12:33;11;;18/09/2022 17:24;HO;464004
464004;18/09/2022;;18/09/2022 10:00;12;;18/09/2022 17:42;HO;464004
464004;18/09/2022;;18/09/2022 14:04;13;;18/09/2022 17:49;HO;464004
464004;18/09/2022;;18/09/2022 13:07;14;;18/09/2022 18:22;HO;464004
464004;18/09/2022;;18/09/2022 13:39;15;;18/09/2022 18:33;HO;464004
464004;18/09/2022;;18/09/2022 13:08;16;;18/09/2022 19:02;HO;464004
464004;18/09/2022;;18/09/2022 09:22;17;;18/09/2022 19:02;HO;464004
464004;18/09/2022;;18/09/2022 15:58;18;;18/09/2022 19:07;HO;464004
464004;18/09/2022;;18/09/2022 17:25;19;;18/09/2022 20:07;HO;464004
464004;18/09/2022;;18/09/2022 12:06;20;;18/09/2022 20:54;HO;464004
464004;18/09/2022;;18/09/2022 13:13;21;;18/09/2022 21:12;HO;464004
