CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;18/09/2022;;17/09/2022 14:14;0;;18/09/2022 06:07;HO;464005
464005;18/09/2022;;17/09/2022 17:54;1;;18/09/2022 09:45;AB;464005
464005;18/09/2022;;16/09/2022 10:57;2;;18/09/2022 10:14;HO;464005
464005;18/09/2022;;18/09/2022 01:27;3;;18/09/2022 11:44;AB;464005
464005;18/09/2022;;16/09/2022 15:05;4;;18/09/2022 12:10;HO;464005
464005;18/09/2022;;17/09/2022 11:19;5;;18/09/2022 14:03;HO;464005
464005;18/09/2022;;18/09/2022 09:47;6;;18/09/2022 14:49;HO;464005
464005;18/09/2022;;17/09/2022 12:41;7;;18/09/2022 15:22;HO;464005
464005;18/09/2022;;18/09/2022 10:11;8;;18/09/2022 15:51;HO;464005
464005;18/09/2022;;18/09/2022 10:11;9;;18/09/2022 15:52;HO;464005
464005;18/09/2022;;18/09/2022 11:57;10;;18/09/2022 16:05;HO;464005
464005;18/09/2022;;18/09/2022 16:11;11;;18/09/2022 16:30;AB;464005
464005;18/09/2022;;18/09/2022 10:13;12;;18/09/2022 17:07;HO;464005
464005;18/09/2022;;18/09/2022 10:06;13;;18/09/2022 17:08;HO;464005
464005;18/09/2022;;18/09/2022 12:31;14;;18/09/2022 17:12;HO;464005
464005;18/09/2022;;18/09/2022 15:01;15;;18/09/2022 18:06;HO;464005
464005;18/09/2022;;18/09/2022 11:13;16;;18/09/2022 18:23;HO;464005
464005;18/09/2022;;18/09/2022 13:41;17;;18/09/2022 18:53;HO;464005
464005;18/09/2022;;18/09/2022 11:47;18;;18/09/2022 19:19;HO;464005
464005;18/09/2022;;18/09/2022 15:13;19;;18/09/2022 19:30;HO;464005
464005;19/09/2022;;18/09/2022 20:23;20;;19/09/2022 00:59;AB;464005
