CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/09/2022;340;2;0;0
464009;18/09/2022;340;3;0;1
464009;18/09/2022;340;4;0;1
464009;18/09/2022;340;5;0;1
464009;18/09/2022;340;6;0;1
464009;18/09/2022;340;7;0;1
464009;18/09/2022;340;8;4;1
464009;18/09/2022;340;9;9;3
464009;18/09/2022;340;10;14;3
464009;18/09/2022;340;11;22;3
464009;18/09/2022;340;12;23;1
464009;18/09/2022;340;13;26;4
464009;18/09/2022;340;14;31;4
464009;18/09/2022;340;15;27;3
464009;18/09/2022;340;16;24;4
464009;18/09/2022;340;17;12;4
464009;18/09/2022;340;18;4;3
464009;18/09/2022;340;19;3;2
464009;18/09/2022;340;20;3;2
464009;18/09/2022;340;21;1;1
464009;18/09/2022;340;22;0;1
464009;18/09/2022;340;23;0;1
464009;19/09/2022;340;0;0;0
464009;19/09/2022;340;1;0;0
