CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/09/2022;ENTREES;2;0;0
464010;18/09/2022;SORTIES;2;1;0
464010;18/09/2022;ENTREES;3;1;0
464010;18/09/2022;SORTIES;3;1;0
464010;18/09/2022;ENTREES;4;0;0
464010;18/09/2022;SORTIES;4;0;0
464010;18/09/2022;ENTREES;5;0;0
464010;18/09/2022;SORTIES;5;1;0
464010;18/09/2022;ENTREES;6;0;0
464010;18/09/2022;SORTIES;6;0;0
464010;18/09/2022;ENTREES;7;1;0
464010;18/09/2022;SORTIES;7;0;0
464010;18/09/2022;ENTREES;8;1;0
464010;18/09/2022;SORTIES;8;1;0
464010;18/09/2022;ENTREES;9;5;2
464010;18/09/2022;SORTIES;9;0;2
464010;18/09/2022;ENTREES;10;16;11
464010;18/09/2022;SORTIES;10;0;7
464010;18/09/2022;ENTREES;11;12;1
464010;18/09/2022;SORTIES;11;2;10
464010;18/09/2022;ENTREES;12;3;0
464010;18/09/2022;SORTIES;12;3;0
464010;18/09/2022;ENTREES;13;10;2
464010;18/09/2022;SORTIES;13;2;2
464010;18/09/2022;ENTREES;14;11;0
464010;18/09/2022;SORTIES;14;4;0
464010;18/09/2022;ENTREES;15;7;0
464010;18/09/2022;SORTIES;15;6;0
464010;18/09/2022;ENTREES;16;1;0
464010;18/09/2022;SORTIES;16;14;0
464010;18/09/2022;ENTREES;17;3;2
464010;18/09/2022;SORTIES;17;13;1
464010;18/09/2022;ENTREES;18;3;6
464010;18/09/2022;SORTIES;18;15;3
464010;18/09/2022;ENTREES;19;2;7
464010;18/09/2022;SORTIES;19;2;8
464010;18/09/2022;ENTREES;20;1;4
464010;18/09/2022;SORTIES;20;7;4
464010;18/09/2022;ENTREES;21;0;0
464010;18/09/2022;SORTIES;21;2;0
464010;18/09/2022;ENTREES;22;0;1
464010;18/09/2022;SORTIES;22;3;2
464010;18/09/2022;ENTREES;23;1;0
464010;18/09/2022;SORTIES;23;1;1
464010;19/09/2022;ENTREES;0;0;0
464010;19/09/2022;SORTIES;0;0;0
464010;19/09/2022;ENTREES;1;0;0
464010;19/09/2022;SORTIES;1;0;0
