CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;18/09/2022;;17/09/2022 20:39;0;;18/09/2022 02:15;HO;464002
464002;18/09/2022;;17/09/2022 18:11;1;;18/09/2022 03:31;HO;464002
464002;18/09/2022;;17/09/2022 19:38;2;;18/09/2022 06:14;AB;464002
464002;18/09/2022;;17/09/2022 20:01;3;;18/09/2022 06:26;AB;464002
464002;18/09/2022;;18/09/2022 06:49;4;;18/09/2022 08:56;AB;464002
464002;18/09/2022;;17/09/2022 23:26;5;;18/09/2022 09:19;AB;464002
464002;18/09/2022;;18/09/2022 09:20;6;;18/09/2022 10:02;AB;464002
464002;18/09/2022;;18/09/2022 07:48;7;;18/09/2022 10:05;AB;464002
464002;18/09/2022;;18/09/2022 03:35;8;;18/09/2022 10:44;AB;464002
464002;18/09/2022;;18/09/2022 10:32;9;;18/09/2022 11:04;AB;464002
464002;18/09/2022;;18/09/2022 11:14;10;;18/09/2022 11:16;HO;464002
464002;18/09/2022;;18/09/2022 02:08;11;;18/09/2022 11:16;AB;464002
464002;18/09/2022;;16/09/2022 23:57;12;;18/09/2022 11:37;AB;464002
464002;18/09/2022;;18/09/2022 10:49;13;;18/09/2022 12:00;HO;464002
464002;18/09/2022;;18/09/2022 09:18;14;;18/09/2022 12:17;HO;464002
464002;18/09/2022;;18/09/2022 08:13;15;;18/09/2022 12:45;AB;464002
464002;18/09/2022;;18/09/2022 12:53;16;;18/09/2022 12:56;AB;464002
464002;18/09/2022;;18/09/2022 10:27;17;;18/09/2022 13:07;HO;464002
464002;18/09/2022;;18/09/2022 09:53;18;;18/09/2022 13:15;AB;464002
464002;18/09/2022;;18/09/2022 12:52;19;;18/09/2022 13:18;AB;464002
464002;18/09/2022;;17/09/2022 20:50;20;;18/09/2022 13:41;AB;464002
464002;18/09/2022;;18/09/2022 09:09;21;;18/09/2022 13:55;AB;464002
464002;18/09/2022;;18/09/2022 13:43;22;;18/09/2022 15:06;AB;464002
464002;18/09/2022;;18/09/2022 13:39;23;;18/09/2022 15:19;AB;464002
464002;18/09/2022;;18/09/2022 12:50;24;;18/09/2022 15:26;AB;464002
464002;18/09/2022;;17/09/2022 22:26;25;;18/09/2022 15:51;AB;464002
464002;18/09/2022;;18/09/2022 15:42;26;;18/09/2022 15:54;AB;464002
464002;18/09/2022;;18/09/2022 11:32;27;;18/09/2022 16:05;HO;464002
464002;18/09/2022;;18/09/2022 16:06;28;;18/09/2022 16:06;AB;464002
464002;18/09/2022;;18/09/2022 11:18;29;;18/09/2022 16:09;HO;464002
464002;18/09/2022;;18/09/2022 13:29;30;;18/09/2022 16:17;HO;464002
464002;18/09/2022;;18/09/2022 13:47;31;;18/09/2022 16:17;HO;464002
464002;18/09/2022;;18/09/2022 11:17;32;;18/09/2022 16:31;HO;464002
464002;18/09/2022;;18/09/2022 11:17;33;;18/09/2022 16:31;HO;464002
464002;18/09/2022;;18/09/2022 11:15;34;;18/09/2022 16:59;AB;464002
464002;18/09/2022;;18/09/2022 14:06;35;;18/09/2022 17:08;HO;464002
464002;18/09/2022;;18/09/2022 11:40;36;;18/09/2022 17:12;HO;464002
464002;18/09/2022;;18/09/2022 11:40;37;;18/09/2022 17:12;HO;464002
464002;18/09/2022;;18/09/2022 13:20;38;;18/09/2022 17:19;HO;464002
464002;18/09/2022;;18/09/2022 10:10;39;;18/09/2022 17:27;HO;464002
464002;18/09/2022;;18/09/2022 12:33;40;;18/09/2022 17:27;AB;464002
464002;18/09/2022;;18/09/2022 14:06;41;;18/09/2022 17:30;HO;464002
464002;18/09/2022;;18/09/2022 02:27;42;;18/09/2022 17:47;AB;464002
464002;18/09/2022;;17/09/2022 11:46;43;;18/09/2022 18:09;AB;464002
464002;18/09/2022;;18/09/2022 15:36;44;;18/09/2022 18:17;AB;464002
464002;18/09/2022;;18/09/2022 14:33;45;;18/09/2022 18:18;HO;464002
464002;18/09/2022;;18/09/2022 13:27;46;;18/09/2022 18:30;HO;464002
464002;18/09/2022;;18/09/2022 16:44;47;;18/09/2022 18:32;HO;464002
464002;18/09/2022;;18/09/2022 18:37;48;;18/09/2022 18:39;AB;464002
464002;18/09/2022;;18/09/2022 11:26;49;;18/09/2022 18:39;HO;464002
464002;18/09/2022;;16/09/2022 22:08;50;;18/09/2022 18:49;AB;464002
464002;18/09/2022;;18/09/2022 13:59;51;;18/09/2022 19:03;HO;464002
464002;18/09/2022;;18/09/2022 15:41;52;;18/09/2022 19:03;HO;464002
464002;18/09/2022;;18/09/2022 12:39;53;;18/09/2022 19:04;AB;464002
464002;18/09/2022;;17/09/2022 15:03;54;;18/09/2022 19:11;AB;464002
464002;18/09/2022;;18/09/2022 15:05;55;;18/09/2022 19:24;AB;464002
464002;18/09/2022;;18/09/2022 18:26;56;;18/09/2022 19:36;AB;464002
464002;18/09/2022;;18/09/2022 15:25;57;;18/09/2022 19:53;HO;464002
464002;18/09/2022;;18/09/2022 14:38;58;;18/09/2022 19:54;HO;464002
464002;18/09/2022;;18/09/2022 14:48;59;;18/09/2022 20:18;HO;464002
464002;18/09/2022;;18/09/2022 14:50;60;;18/09/2022 20:18;HO;464002
464002;18/09/2022;;17/09/2022 10:48;61;;18/09/2022 21:05;AB;464002
464002;18/09/2022;;18/09/2022 17:55;62;;18/09/2022 21:15;HO;464002
464002;18/09/2022;;18/09/2022 19:36;63;;18/09/2022 22:03;AB;464002
464002;18/09/2022;;18/09/2022 20:25;64;;18/09/2022 22:10;AB;464002
464002;18/09/2022;;18/09/2022 19:29;65;;18/09/2022 22:28;HO;464002
464002;18/09/2022;;18/09/2022 20:52;66;;18/09/2022 22:48;AB;464002
464002;18/09/2022;;18/09/2022 18:49;67;;18/09/2022 22:58;AB;464002
464002;18/09/2022;;16/09/2022 18:27;68;;18/09/2022 23:01;AB;464002
